2014/04/25,65.6,65.6,64.5,64.7
2014/04/28,65.2,65.2,64.8,64.8
2014/04/30,64.6,64.6,63.8,63.9
2014/05/01,63.2,63.4,62.9,63
2014/05/02,63,63,62.7,62.9
2014/05/07,64.4,64.6,64.2,64.4
2014/05/08,63.6,63.6,63.3,63.3
2014/05/09,63,63,62.7,62.9
2014/05/12,62.8,63.5,62.7,63.5
2014/05/13,64.4,64.6,63.8,64.1
2014/05/14,64.5,64.5,64.3,64.5
2014/05/15,64.9,65.1,64.8,64.9
2014/05/16,63.9,64,63.6,63.6
2014/05/19,63.4,63.8,63.4,63.7
2014/05/20,63.5,63.7,63.3,63.3
2014/05/21,63.5,63.7,63.4,63.4
2014/05/22,63.5,63.8,63.3,63.7
2014/05/23,64,64.1,63.6,63.9
2014/05/26,64,64.1,63.9,64
2014/05/27,63.9,63.9,63.5,63.6
2014/05/28,62.7,63.1,62.7,62.7
2014/05/29,62.6,62.7,62,62
2014/05/30,62.5,62.7,62.3,62.5
2014/06/02,61.7,61.9,61.4,61.5
2014/06/03,62.3,62.3,62.1,62.2
2014/06/04,62.3,62.5,62.2,62.3
2014/06/05,62.3,62.3,62.1,62.1
2014/06/06,62.9,63.1,62.8,63
2014/06/09,63,63.1,62.8,62.8
2014/06/10,63,63,62.8,62.9
2014/06/11,63.4,63.5,63.3,63.4
2014/06/12,63.1,63.3,63,63.1
2014/06/13,63.9,64.4,63.9,64.4
2014/06/16,64.8,65.2,64.7,64.9
2014/06/17,64.5,64.6,64.2,64.2
2014/06/18,64.9,64.9,64.6,64.8
2014/06/19,65.2,65.4,65,65.3
2014/06/20,67.8,68.2,67.6,68
2014/06/23,68.3,68.5,68.1,68.2
2014/06/24,68.3,68.4,68.1,68.3
2014/06/25,68.5,68.7,68,68.3
2014/06/26,68.8,69.1,68.5,68.8
2014/06/27,69.1,69.1,68.7,68.8
2014/06/30,68.2,68.4,67.9,68
2014/07/01,68.4,68.7,68.3,68.7
2014/07/02,68.6,68.6,68.6,68.6
2014/07/03,69,69.2,68.9,69
2014/07/04,69.3,69.5,69,69.5
2014/07/07,69,69.1,68.5,68.5
2014/07/08,68.6,68.7,68.5,68.6
2014/07/09,68.6,69,68.5,69
2014/07/10,68.9,69.2,68.9,69.2
2014/07/11,69.5,69.9,69.5,69.9
2014/07/14,69.7,69.7,68.5,68.5
2014/07/15,68.3,68.3,68.2,68.2
2014/07/16,67.5,67.8,67.5,67.6
2014/07/17,67.6,68.1,67.6,68.1
2014/07/18,68.7,68.7,68.4,68.4
2014/07/22,68.2,68.2,68.2,68.2
2014/07/23,68.3,68.3,68,68.2
2014/07/24,68,68,67.7,67.7
2014/07/25,66.8,67.1,66.6,67
2014/07/28,67.9,68,67.9,67.9
2014/07/29,67.7,67.7,67.7,67.7
2014/07/30,67.6,67.6,67.6,67.6
2014/07/31,68.2,68.2,68,68
2014/08/01,67.7,67.7,67.7,67.7
2014/08/04,67.1,67.5,67.1,67.5
2014/08/05,66.5,66.6,66.5,66.6
2014/08/06,65.4,65.8,65.3,65.6
2014/08/07,65.9,66.3,65.9,66.3
2014/08/08,65.8,65.8,65.7,65.7
2014/08/11,65.6,65.6,65.5,65.5
2014/08/12,66,66.1,66,66.1
2014/08/13,65.8,65.9,65.6,65.9
2014/08/14,65.5,65.7,65.5,65.6
2014/08/15,65.5,65.7,65.4,65.4
2014/08/18,64.4,64.6,64.3,64.5
2014/08/19,64.9,64.9,64.9,64.9
2014/08/20,64.6,64.7,64.6,64.7
2014/08/21,64.8,64.9,64.8,64.9
2014/08/22,64.9,64.9,64.9,64.9
2014/08/25,65.4,65.4,65.1,65.1
2014/08/26,64.9,64.9,64.9,64.9
2014/08/27,65.2,65.3,65.2,65.3
2014/08/28,65,65,65,65
2014/08/29,65.3,65.3,65.3,65.3
2014/09/01,65.3,65.3,65.3,65.3
2014/09/02,65.5,65.5,65.5,65.5
2014/09/03,64.7,64.9,64.7,64.9
2014/09/04,64.8,64.9,64.8,64.9
2014/09/05,64.9,64.9,64.9,64.9
2014/09/08,64.8,65.2,64.8,65.2
2014/09/09,65.2,65.2,65.2,65.2
2014/09/10,65.2,65.2,65.2,65.2
2014/09/11,65.2,65.2,65.2,65.2
2014/09/12,64.3,64.3,64,64
2014/09/16,64.5,64.5,64.5,64.5
2014/09/17,64.5,64.5,64.5,64.5
2014/09/18,64.9,64.9,64.9,64.9
2014/09/19,65,65,65,65
2014/09/22,62.8,62.8,61.3,61.7
2014/09/24,62.1,62.4,62,62.4
2014/09/25,62.3,62.3,61.6,61.6
2014/09/26,62,62.1,62,62.1
2014/09/29,62.4,62.4,61.8,61.8
2014/09/30,61.6,61.8,61.6,61.8
2014/10/01,60,60,59.8,60
2014/10/02,60.3,60.3,60.3,60.3
2014/10/03,59.6,59.6,59.6,59.6
2014/10/06,59,59.2,59,59.2
2014/10/07,59.8,59.8,59.8,59.8
2014/10/08,60,60,60,60
2014/10/09,60.1,60.4,60.1,60.4
2014/10/10,59.8,59.9,59.8,59.9
2014/10/14,60.4,60.4,60.4,60.4
2014/10/15,59.7,59.7,59.7,59.7
2014/10/16,59.7,59.7,59.7,59.7
2014/10/17,59.7,59.7,59.7,59.7
2014/10/20,59.8,59.8,59.8,59.8
2014/10/21,60.1,60.1,60.1,60.1
2014/10/22,60.5,60.5,60.5,60.5
2014/10/23,59.5,59.5,59.4,59.4
2014/10/24,60,60,59.6,59.6
2014/10/27,59.5,59.5,59.4,59.4
2014/10/28,59.1,59.1,59.1,59.1
2014/10/29,59.8,59.8,59.8,59.8
2014/10/30,60,60.1,60,60
2014/10/31,57.4,57.5,57.3,57.3
2014/11/04,57.4,57.4,57.4,57.4
2014/11/05,58.4,58.4,57.9,57.9
2014/11/06,56.4,56.4,56.4,56.4
2014/11/07,56.7,56.7,56.6,56.6
2014/11/10,57.8,58.1,57.8,58.1
2014/11/11,58.1,58.1,58.1,58.1
2014/11/12,58.1,58.1,58.1,58.1
2014/11/13,58.2,58.2,58.2,58.2
2014/11/14,57.9,57.9,57.9,57.9
2014/11/17,60.7,61.3,60.7,61.3
2014/11/18,61,61,61,61
2014/11/19,60.7,60.7,60.7,60.7
2014/11/20,60.7,60.7,60.7,60.7
2014/11/21,60.7,60.7,60.7,60.7
2014/11/25,62.4,62.5,62.4,62.5
2014/11/26,63,63,62.8,62.8
2014/11/27,62,62,62,62
2014/11/28,61.6,61.6,61.6,61.6
2014/12/01,57,57,57,57
2014/12/02,62.1,62.5,62,62.5
2014/12/03,62.9,63,62.6,62.6
2014/12/04,63,63,63,63
2014/12/05,63.4,63.4,63.4,63.4
2014/12/08,63.2,63.2,62.7,63
2014/12/09,62.9,62.9,62.9,62.9
2014/12/10,65.4,65.4,65.3,65.3
2014/12/11,64.4,64.5,64.4,64.5
2014/12/12,64.8,64.8,64.8,64.8
2014/12/15,64.1,64.1,64.1,64.1
2014/12/16,61.5,61.5,61.5,61.5
2014/12/17,59.3,59.4,59.3,59.4
2014/12/18,60.8,60.8,60.8,60.8
2014/12/19,60.7,60.7,60.7,60.7
2014/12/22,60.7,60.7,60.7,60.7
2014/12/24,60.5,60.7,60.5,60.5
2014/12/25,60.5,60.5,60.5,60.5
2014/12/26,61.4,61.6,61.4,61.6
2014/12/29,62.3,62.3,62.3,62.3
2014/12/30,62.3,62.3,62.3,62.3
2015/01/05,62.3,62.3,62.3,62.3
2015/01/06,62.3,62.3,62.3,62.3
2015/01/07,62.8,62.9,62.6,62.6
2015/01/08,62.6,62.6,62.6,62.6
2015/01/09,62.7,62.7,62.7,62.7
2015/01/13,63.5,63.5,63.5,63.5
2015/01/14,63.9,63.9,63.9,63.9
2015/01/15,63.9,63.9,63.9,63.9
2015/01/16,63.2,63.2,63.2,63.2
2015/01/19,66.8,66.8,66.1,66.4
2015/01/20,66.6,66.6,66.5,66.5
2015/01/21,67.8,68.3,67.7,68.1
2015/01/22,68,68.6,67.5,68.6
2015/01/23,69.5,69.5,69,69.2
2015/01/26,68.9,69.2,68.6,68.8
2015/01/27,67.3,68,67.3,67.7
2015/01/28,67.7,67.7,67.7,67.7
2015/01/29,67.8,67.8,67.3,67.3
2015/01/30,64,64,64,64
2015/02/02,64.2,64.2,64.2,64.2
2015/02/03,64.6,64.6,64.6,64.6
2015/02/04,66.1,66.1,66.1,66.1
2015/02/05,65.5,65.5,65.5,65.5
2015/02/06,65.5,65.5,65.5,65.5
2015/02/09,64,64,64,64
2015/02/10,64.1,64.1,64.1,64.1
2015/02/12,64.1,64.1,64.1,64.1
2015/02/13,64.1,64.1,64.1,64.1
2015/02/16,65.1,65.1,65.1,65.1
2015/02/17,65.1,65.1,65.1,65.1
2015/02/18,63.6,63.6,63.6,63.6
2015/02/19,63.6,63.6,63.6,63.6
2015/02/20,63.6,63.6,63.6,63.6
2015/02/23,62.1,62.1,62.1,62.1
2015/02/24,61.8,61.8,61.8,61.8
2015/02/25,63.3,63.3,63.3,63.3
2015/02/26,63.4,63.4,63.2,63.2
2015/02/27,63.7,63.8,63.7,63.8
2015/03/02,64.1,64.3,64,64.3
2015/03/03,64.3,64.3,64.3,64.3
2015/03/04,63.4,63.4,63.4,63.4
2015/03/05,63.1,63.1,63.1,63.1
2015/03/06,62.2,62.2,62.2,62.2
2015/03/09,61.5,61.5,61.5,61.5
2015/03/10,61.7,61.7,61.7,61.7
2015/03/11,61.7,61.7,61.7,61.7
2015/03/12,61.5,61.5,61.5,61.5
2015/03/13,61.1,61.2,61.1,61.2
2015/03/16,61.2,61.2,61.2,61.2
2015/03/17,61.2,61.2,61.2,61.2
2015/03/18,61.2,61.2,61.2,61.2
2015/03/19,61.2,61.2,61.2,61.2
2015/03/20,62.8,62.8,62.5,62.5
2015/03/23,63.5,63.5,63.5,63.5
2015/03/24,63.9,63.9,63.9,63.9
2015/03/25,63.9,63.9,63.9,63.9
2015/03/26,64.1,64.1,64.1,64.1
2015/03/27,65.4,65.4,65.4,65.4
2015/03/30,65.4,65.4,65.4,65.4
2015/03/31,64.9,64.9,64.9,64.9
2015/04/01,64.5,64.5,64.5,64.5
2015/04/02,63.9,63.9,63.9,63.9
2015/04/03,64,64,64,64
2015/04/06,65.1,65.1,65.1,65.1
2015/04/07,65.1,65.1,65.1,65.1
2015/04/08,65.1,65.1,65.1,65.1
2015/04/09,65.1,65.1,65.1,65.1
2015/04/10,63,63,63,63
2015/04/13,63,63,63,63
2015/04/14,61.5,61.5,61.5,61.5
2015/04/15,62,62,60,60
2015/04/16,60.1,60.1,60.1,60.1
2015/04/17,60.1,60.1,60.1,60.1
2015/04/20,60.1,60.1,60.1,60.1
2015/04/21,60.1,60.1,60.1,60.1
2015/04/22,60.1,60.1,60.1,60.1
2015/04/23,60.1,60.1,60.1,60.1
2015/04/24,60.1,60.1,60.1,60.1
