2014/12/30,58000,58000,57600,57600
2015/01/07,51900,53470,51470,52970
2015/02/13,56000,56000,56000,56000
2015/02/16,57000,57000,57000,57000
2015/03/12,56000,56000,56000,56000
2015/03/27,55500,55500,55500,55500
2015/04/15,56000,56000,56000,56000
2015/04/16,56500,57000,56500,57000
2015/04/17,58000,58000,58000,58000
2015/04/20,58000,58000,58000,58000
2015/04/21,57500,57500,57500,57500
2015/04/24,57500,58000,57500,58000
2015/05/01,58500,58500,58500,58500
2015/05/13,59000,59000,59000,59000
2015/06/05,59010,59010,58500,58500
2015/06/15,59500,59500,59500,59500
2015/06/16,59100,59100,59100,59100
2015/06/18,59500,59500,59500,59500
2015/06/22,58510,58510,58000,58000
2015/06/25,57900,57900,57900,57900
