2014/11/26,71000,71000,70500,70500
2014/11/27,70000,70000,68000,68000
2014/11/28,67000,67000,64800,64800
2014/12/01,64500,64500,62900,62900
2014/12/02,64070,64070,64070,64070
2014/12/03,64070,64070,64070,64070
2014/12/04,64070,64070,64070,64070
2014/12/05,63870,63870,63870,63870
2014/12/08,63870,63870,63870,63870
2014/12/09,61750,61750,61750,61750
2014/12/10,61450,61450,61450,61450
2014/12/11,60000,60000,60000,60000
2014/12/12,59000,59000,59000,59000
2014/12/15,58000,58000,58000,58000
2014/12/16,56600,56600,56450,56450
2014/12/17,54610,54610,54610,54610
2014/12/18,57070,57070,57070,57070
2014/12/19,56300,56300,56300,56300
2014/12/22,58500,58500,58500,58500
2014/12/24,58500,58500,58500,58500
2014/12/25,58400,58400,58400,58400
2014/12/26,59100,59100,58500,58500
2014/12/29,58000,58000,58000,58000
2014/12/30,56450,56450,56450,56450
2015/01/05,54870,54870,54870,54870
2015/01/06,53000,53000,52600,52600
2015/01/07,50500,50500,50500,50500
2015/01/08,50820,50820,50820,50820
2015/01/09,50820,50820,50820,50820
2015/01/13,48420,48420,48420,48420
2015/01/14,47350,47350,47350,47350
2015/01/15,48080,48080,48080,48080
2015/01/16,48080,48080,48080,48080
2015/01/19,48080,48080,48080,48080
2015/01/20,48080,48080,48080,48080
2015/01/21,48080,48080,48080,48080
2015/01/22,48080,48080,48080,48080
2015/01/23,48080,48080,48080,48080
2015/01/26,48080,48080,48080,48080
2015/01/27,49280,49280,48350,48350
2015/01/28,48350,48350,48350,48350
2015/01/29,48400,48600,48300,48300
2015/01/30,48300,48300,48300,48300
2015/02/02,48300,48300,48300,48300
2015/02/03,50700,50700,50700,50700
2015/02/04,51650,51650,51650,51650
2015/02/05,51650,51650,51650,51650
2015/02/06,52590,52590,52590,52590
2015/02/09,55000,55000,54600,54600
2015/02/10,54600,54600,54600,54600
2015/02/12,54990,54990,54580,54580
2015/02/13,56000,56000,56000,56000
2015/02/16,58000,58000,56500,56500
2015/02/17,56500,56500,56500,56500
2015/02/18,57500,57500,57500,57500
2015/02/19,57000,57000,56500,56500
2015/02/20,56500,56500,56500,56500
2015/02/23,56500,56500,56500,56500
2015/02/24,56000,56000,56000,56000
2015/02/25,56000,56000,56000,56000
2015/02/26,56500,57000,56500,57000
2015/02/27,57000,57000,57000,57000
2015/03/02,57000,57000,57000,57000
2015/03/03,57000,57000,57000,57000
2015/03/04,57000,57000,57000,57000
2015/03/05,57000,57000,57000,57000
2015/03/06,57000,57000,57000,57000
2015/03/09,56500,56500,56500,56500
2015/03/10,56500,56500,56500,56500
2015/03/11,55000,55000,55000,55000
2015/03/12,55000,55000,55000,55000
2015/03/13,55000,55000,55000,55000
2015/03/16,54000,54000,53300,53300
2015/03/17,52900,52900,52900,52900
2015/03/18,52300,52300,51950,51950
2015/03/19,51950,51950,51950,51950
2015/03/20,51950,51950,51950,51950
2015/03/23,51950,51950,51950,51950
2015/03/24,51950,51950,51950,51950
2015/03/25,52500,52500,52500,52500
2015/03/26,55000,55000,53290,53290
2015/03/27,54510,54510,54000,54000
2015/03/30,53010,53500,53010,53210
2015/03/31,53210,53210,53210,53210
2015/04/01,53210,53210,53210,53210
2015/04/02,53250,53250,53250,53250
2015/04/03,53250,53250,53250,53250
2015/04/06,53250,53250,53250,53250
2015/04/07,55000,55000,55000,55000
2015/04/08,55000,55000,55000,55000
2015/04/09,54510,54700,54510,54700
2015/04/10,54500,54500,54500,54500
2015/04/13,55000,55000,55000,55000
2015/04/14,55000,55000,55000,55000
2015/04/15,55500,55500,55500,55500
2015/04/16,57000,57000,57000,57000
2015/04/17,56500,56500,56490,56500
2015/04/20,57000,57000,57000,57000
2015/04/21,57000,57000,57000,57000
2015/04/22,56500,56500,56500,56500
2015/04/23,57000,57000,56500,56500
2015/04/24,57300,57700,57300,57400
2015/04/27,58500,58500,58500,58500
2015/04/28,58500,58500,58500,58500
2015/04/30,58500,58500,58500,58500
2015/05/01,58500,58500,58500,58500
2015/05/07,58500,58500,58500,58500
2015/05/08,58500,58500,58500,58500
2015/05/11,58500,58500,58500,58500
2015/05/12,58500,58500,58500,58500
2015/05/13,58500,59000,58500,59000
2015/05/14,59000,59000,58900,58900
2015/05/15,58000,58000,58000,58000
2015/05/18,58000,58400,58000,58400
2015/05/19,58500,58500,58500,58500
2015/05/20,57900,57900,57900,57900
2015/05/21,58900,58900,58000,58000
2015/05/22,58000,58500,58000,58000
