2014/12/26,58500,58500,58500,58500
2014/12/29,58700,58700,58100,58100
2014/12/30,57200,57200,56740,56740
2015/01/05,55350,55350,55350,55350
2015/01/06,52950,52950,52950,52950
2015/01/07,50800,50800,50800,50800
2015/01/08,51160,51160,51160,51160
2015/01/09,51180,51180,51180,51180
2015/01/13,50600,50600,48840,48840
2015/01/14,47800,47800,47800,47800
2015/01/15,48560,48560,48560,48560
2015/01/16,48560,48560,48560,48560
2015/01/19,48560,48560,48560,48560
2015/01/20,48560,48560,48560,48560
2015/01/21,48560,48560,48560,48560
2015/01/22,48560,48560,48560,48560
2015/01/23,48560,48560,48560,48560
2015/01/26,48560,48560,48560,48560
2015/01/27,49690,49690,48750,48750
2015/01/28,48750,48750,48750,48750
2015/01/29,48900,48900,48600,48600
2015/01/30,48600,48600,48600,48600
2015/02/02,48600,48600,48600,48600
2015/02/03,48600,48600,48600,48600
2015/02/04,48600,48600,48600,48600
2015/02/05,52260,52760,52100,52100
2015/02/06,53020,53020,53020,53020
2015/02/09,55500,55500,55400,55400
2015/02/10,55000,55000,55000,55000
2015/02/12,55000,55000,55000,55000
2015/02/13,56500,56500,56500,56500
2015/02/16,57000,57000,57000,57000
2015/02/17,57000,57000,57000,57000
2015/02/18,57500,57500,57500,57500
2015/02/19,57500,57500,57000,57000
2015/02/20,57000,57000,57000,57000
2015/02/23,57000,57000,57000,57000
2015/02/24,57000,57000,57000,57000
2015/02/25,57000,57000,57000,57000
2015/02/26,57500,57500,57500,57500
2015/02/27,57500,57500,57500,57500
2015/03/02,57500,57500,57500,57500
2015/03/03,57500,57500,57500,57500
2015/03/04,57500,57500,57500,57500
2015/03/05,57500,57500,57500,57500
2015/03/06,57500,57500,57500,57500
2015/03/09,57500,57500,57500,57500
2015/03/10,57500,57500,57500,57500
2015/03/11,56300,56300,56300,56300
2015/03/12,56000,56000,56000,56000
2015/03/13,56000,56000,56000,56000
2015/03/16,52760,52870,52760,52870
2015/03/17,52870,52870,52870,52870
2015/03/18,52470,52470,52470,52470
2015/03/19,52470,52470,52470,52470
2015/03/20,52470,52470,52470,52470
2015/03/23,52470,52470,52470,52470
2015/03/24,52470,52470,52470,52470
2015/03/25,52500,52500,52500,52500
2015/03/26,55500,55500,55000,55000
2015/03/27,55000,55000,55000,55000
2015/03/30,53900,53900,53020,53820
2015/03/31,53820,53820,53820,53820
2015/04/01,53820,53820,53820,53820
2015/04/02,54800,54800,54800,54800
2015/04/03,54800,54800,54800,54800
2015/04/06,54800,54800,54800,54800
2015/04/07,55500,55500,55500,55500
2015/04/08,55500,55500,55500,55500
2015/04/09,55000,55000,55000,55000
2015/04/10,55000,55000,55000,55000
2015/04/13,55200,55200,55200,55200
2015/04/14,55500,55500,55500,55500
2015/04/15,56000,56000,56000,56000
2015/04/16,57500,57500,57500,57500
2015/04/17,57500,57500,57100,57100
2015/04/20,58000,58000,58000,58000
2015/04/21,58000,58000,58000,58000
2015/04/22,58000,58000,58000,58000
2015/04/23,57000,57000,57000,57000
2015/04/24,58500,58500,58500,58500
2015/04/27,58500,58500,58500,58500
2015/04/28,58000,58000,58000,58000
2015/04/30,58500,58500,58500,58500
2015/05/01,58500,58500,58500,58500
2015/05/07,58900,58900,58900,58900
2015/05/08,58900,58900,58900,58900
2015/05/11,58900,58900,58900,58900
2015/05/12,58500,58500,58500,58500
2015/05/13,59000,59000,59000,59000
2015/05/14,59100,59100,59100,59100
2015/05/15,59100,59100,59000,59000
2015/05/18,59000,59000,59000,59000
2015/05/19,58500,58500,58500,58500
2015/05/20,58500,58500,58500,58500
2015/05/21,58500,58500,58500,58500
2015/05/22,58240,58710,58240,58710
2015/05/26,58710,58710,58710,58710
2015/05/27,58710,58710,58710,58710
2015/05/28,57500,57700,57500,57700
2015/05/29,58000,58000,58000,58000
2015/06/01,58730,58730,58730,58730
2015/06/02,58930,58930,58930,58930
2015/06/03,59500,59500,59500,59500
2015/06/04,59500,59500,59500,59500
2015/06/05,59000,59000,58500,59000
2015/06/08,59000,59000,59000,59000
2015/06/09,59000,59000,59000,59000
2015/06/10,59000,59000,59000,59000
2015/06/11,59290,59290,59290,59290
2015/06/12,59500,59500,59500,59500
2015/06/15,59500,59500,59500,59500
2015/06/16,59000,59000,59000,59000
2015/06/17,59000,59000,59000,59000
2015/06/18,59000,59000,59000,59000
2015/06/19,59000,59000,59000,59000
2015/06/22,58000,58010,57600,57650
2015/06/23,57600,57600,57500,57500
2015/06/24,57500,57600,57500,57600
2015/06/25,57500,57500,57200,57460
