2014/08/01,66850,67320,66730,66840
2014/08/04,67060,67130,66380,66480
2014/08/05,66790,66930,66520,66700
2014/08/06,66600,66920,66210,66340
2014/08/07,66430,66540,66000,66180
2014/08/08,66170,66620,66000,66540
2014/08/11,66780,66880,66010,66210
2014/08/12,66220,66600,66170,66290
2014/08/13,66070,66250,65550,65640
2014/08/14,65720,66500,65690,66390
2014/08/15,66340,66470,65070,65070
2014/08/18,65270,65870,65210,65530
2014/08/19,65330,65370,64810,65080
2014/08/20,65320,65560,65200,65440
2014/08/21,65920,66340,65840,66340
2014/08/22,66100,66720,65880,66700
2014/08/25,66620,66860,66470,66530
2014/08/26,66010,66820,66010,66720
2014/08/27,66800,67120,66650,66720
2014/08/28,66950,67120,66820,67000
2014/08/29,66910,67140,66630,66680
2014/09/01,66870,67080,66700,66930
2014/09/02,67050,67050,66820,66820
2014/09/03,67070,67100,66200,66380
2014/09/04,66360,67240,66290,67240
2014/09/05,66880,67290,66860,66870
2014/09/08,67000,67070,66250,66520
2014/09/09,66440,66630,66000,66620
2014/09/10,66720,66840,66380,66380
2014/09/11,66390,66590,65910,66090
2014/09/12,65980,66120,65490,66030
2014/09/16,66360,66620,65930,66080
2014/09/17,65560,66400,65540,66210
2014/09/18,66270,66530,66210,66500
2014/09/19,66730,67100,66460,66640
2014/09/22,66690,66910,66510,66910
2014/09/24,66550,66810,66020,66210
2014/09/25,65990,66310,65450,66310
2014/09/26,66160,66610,65690,66000
2014/09/29,66030,66350,65960,66250
2014/09/30,66210,66470,66010,66450
2014/10/01,66450,66500,65020,65130
2014/10/02,65170,65580,64420,64520
2014/10/03,63850,63850,62440,63430
2014/10/06,63630,63740,63110,63370
2014/10/07,63110,63460,62630,62680
2014/10/08,62880,62880,61960,62020
2014/10/09,61540,61910,61370,61780
2014/10/10,61410,61450,60050,60050
2014/10/14,59420,60610,59420,60610
2014/10/15,59300,59420,57680,57680
2014/10/16,56400,56400,55710,56190
2014/10/17,55030,57120,54360,56430
2014/10/20,56270,57480,56270,56580
2014/10/21,57360,57360,56400,56440
2014/10/22,56570,56860,56500,56700
2014/10/23,56980,57610,56750,56760
2014/10/24,56150,58010,56090,57930
2014/10/27,57840,57840,57210,57210
2014/10/28,57590,57590,56620,57230
2014/10/29,57280,57630,57260,57630
2014/10/30,58090,58850,57900,58830
2014/10/31,58860,58860,58470,58470
2014/11/04,59310,59350,59030,59050
2014/11/05,58990,58990,58040,58040
2014/11/06,58440,59890,58220,59590
2014/11/07,58610,59030,58570,59030
2014/11/10,59140,59950,59020,59710
2014/11/11,59430,60110,59030,59100
2014/11/12,59030,59350,58260,58350
2014/11/13,58380,58700,58380,58700
2014/11/14,57990,57990,56310,56340
2014/11/17,55520,57060,55520,56890
2014/11/18,56170,56610,56060,56610
2014/11/19,56910,57460,56830,56830
2014/11/20,57200,57390,57200,57390
2014/11/21,57100,57370,56740,57370
2014/11/25,57620,58770,57600,58570
2014/11/26,57870,58050,56980,57100
2014/11/27,56330,56330,56330,56330
2014/11/28,55050,55050,51840,52400
2014/12/01,52000,53090,52000,52000
2014/12/02,50300,52150,49830,52150
2014/12/03,52620,52920,52550,52550
2014/12/04,51950,52540,51630,51630
2014/12/05,52020,52020,51980,51990
2014/12/08,51300,51370,51280,51370
2014/12/09,51080,51080,50930,51000
2014/12/10,48390,49390,48250,48250
2014/12/11,48350,48350,48350,48350
2014/12/12,47080,47350,46740,46740
2014/12/15,46320,46320,46320,46320
2014/12/16,45480,45950,44130,44140
2014/12/17,42960,42960,41800,41800
2014/12/18,42750,44500,42420,44500
2014/12/19,44140,45800,44000,44200
2014/12/22,43200,44550,43160,44040
2014/12/24,46020,46300,44960,44960
2014/12/25,45550,45560,45330,45330
2014/12/26,45000,45070,45000,45070
2014/12/30,44060,44060,44060,44060
2015/01/06,40400,40420,39240,39240
2015/01/07,37750,38170,36930,37380
2015/01/08,36100,36610,36100,36610
2015/01/13,36350,36350,35760,35870
2015/01/14,33200,33600,32760,32900
2015/01/15,33020,33330,33020,33330
2015/01/16,33830,34530,33830,34530
2015/01/21,34000,34000,34000,34000
2015/01/27,34200,34200,34200,34200
2015/01/30,34200,34210,34200,34210
