2015/05/26,62200,62630,61920,62320
2015/05/27,62650,62680,61660,61960
2015/05/28,61950,62230,60950,61060
2015/05/29,60670,61100,60200,60960
2015/06/01,61210,63100,61140,62910
2015/06/02,62420,62970,62170,62710
2015/06/03,62990,63350,62620,63220
2015/06/04,62890,63160,62180,62330
2015/06/05,62070,62320,61180,61310
2015/06/08,61150,62400,60750,62300
2015/06/09,62220,62280,61600,61660
2015/06/10,61580,62900,61490,62720
2015/06/11,62890,63380,62530,62920
2015/06/12,63200,63500,62640,62900
2015/06/15,62720,62930,62230,62230
2015/06/16,62280,62370,61530,61850
2015/06/17,62270,62280,61820,62050
2015/06/18,62150,63300,61710,62160
2015/06/19,61900,62640,61870,62280
2015/06/22,62390,62460,61100,61520
2015/06/23,61860,62000,61040,61930
2015/06/24,61930,62820,61700,62760
2015/06/25,62730,62930,61800,62150
2015/06/26,62040,62220,61440,61770
2015/06/29,61740,62040,61410,61710
2015/06/30,60460,60990,59900,60150
2015/07/01,60100,61260,60100,61080
2015/07/02,60600,61130,60310,60310
2015/07/03,60710,61090,60390,60420
2015/07/06,60190,60240,59120,59440
2015/07/07,58520,58610,56120,56300
2015/07/08,56720,57030,55260,56870
2015/07/09,55440,56210,54540,55510
2015/07/10,56580,57380,56200,56930
2015/07/13,57950,58110,57300,57610
2015/07/14,57220,57900,57110,57580
2015/07/15,56720,57400,56310,57290
2015/07/16,57330,57360,56400,56490
2015/07/17,56310,56850,56280,56330
2015/07/21,56150,56150,55640,55970
2015/07/22,56040,56440,55880,56340
2015/07/23,55720,56040,55510,55510
2015/07/24,55630,55900,55130,55130
2015/07/27,55160,55160,54200,54300
2015/07/28,54430,54430,53430,53550
2015/07/29,53710,54370,53400,54330
2015/07/30,54310,55320,54130,55040
2015/07/31,55210,55780,55090,55090
2015/08/03,54530,54570,54040,54040
2015/08/04,54050,54050,52810,52810
2015/08/05,52510,52830,52400,52400
2015/08/06,53130,53460,52480,52480
2015/08/07,52410,52570,52150,52550
2015/08/10,52870,52910,52050,52050
2015/08/11,51900,52890,51840,52890
2015/08/12,52830,53290,52090,52090
2015/08/13,51770,52000,51500,51740
2015/08/14,52450,52690,51950,52030
2015/08/17,52130,52140,51740,51740
2015/08/18,51410,51730,51370,51400
2015/08/19,51470,51620,51380,51620
2015/08/20,51650,51820,50500,50500
2015/08/21,50190,50190,49410,49750
2015/08/24,49110,49120,47610,48100
2015/08/25,47100,47100,44680,45160
2015/08/26,45900,46570,45800,45800
2015/08/27,46010,46290,45490,45790
2015/08/28,47450,49110,47390,49110
2015/08/31,49000,52100,49000,51500
2015/09/01,50280,53630,50030,53630
2015/09/02,52710,52810,50700,50720
2015/09/03,49950,51000,49250,50920
2015/09/04,52000,52500,52000,52500
2015/09/07,50730,51030,50550,51000
2015/09/08,49690,49690,49370,49470
2015/09/09,49710,50380,49710,50010
2015/09/10,51370,51370,50860,50860
2015/09/11,50110,50250,49650,50250
2015/09/14,49700,50000,49300,50000
2015/09/15,49000,49320,48600,48730
2015/09/16,48260,48540,48160,48540
2015/09/17,48840,49970,48780,49970
2015/09/18,49940,49960,49370,49960
2015/09/24,48970,49040,48450,48450
2015/09/25,48200,48200,47870,48200
2015/09/28,48840,48840,48840,48840
2015/09/29,48400,48400,47900,47900
2015/09/30,47870,48000,47870,47990
2015/10/01,48480,48700,48480,48700
2015/10/02,48850,49000,48350,48350
2015/10/05,48400,48440,47330,48030
2015/10/06,48980,49500,48980,49500
2015/10/07,49500,50900,49500,50860
2015/10/08,51470,51500,50980,50980
2015/10/09,50500,51250,50500,51250
2015/10/14,49770,49870,49050,49050
2015/10/15,48760,49050,48690,48690
2015/10/16,48640,48810,48150,48700
2015/10/19,49470,49600,49470,49600
2015/10/20,49350,49350,48490,48490
2015/10/21,48280,48640,48070,48640
2015/10/22,48020,48170,47750,47840
2015/10/23,47880,48150,47880,47880
2015/10/26,48390,48430,48200,48200
2015/10/27,48350,48350,48000,48000
2015/10/28,47500,47590,47210,47360
2015/10/29,47520,48650,47520,48650
2015/10/30,48970,49500,48700,49500
2015/11/02,48710,48710,48630,48630
2015/11/04,48700,48750,48700,48750
2015/11/05,49660,49660,49470,49470
2015/11/06,48740,48740,48100,48100
2015/11/09,48490,48500,48490,48500
2015/11/10,48400,48770,47980,47980
2015/11/11,48290,48290,47880,48130
2015/11/12,48020,48200,47200,47210
2015/11/13,47350,47450,46340,46490
2015/11/16,46000,46410,45400,45400
2015/11/17,45640,45810,44920,45600
2015/11/18,45500,45640,45500,45640
2015/11/19,45150,45150,45120,45120
2015/11/20,45370,45370,44900,44900
2015/11/24,45120,45530,45100,45530
2015/11/25,44960,45240,44410,45240
