2015/04/21,9100,9290,9100,9290
2015/04/22,9290,9290,9280,9280
2015/04/23,9280,9280,9180,9180
2015/04/24,9180,9250,9180,9250
2015/04/27,9250,9260,9250,9260
2015/04/28,9270,9280,9200,9230
2015/04/30,9240,9240,9240,9240
2015/05/01,9240,9250,9240,9250
2015/05/07,9250,9270,9250,9270
2015/05/08,9270,9270,9270,9270
2015/05/11,9270,9350,9270,9350
2015/05/12,9350,9490,9350,9470
2015/05/13,9470,9500,9470,9500
2015/05/14,9500,9540,9500,9540
2015/05/15,9530,9530,9490,9490
2015/05/18,9490,9500,9490,9490
2015/05/19,9490,9490,9460,9460
2015/05/20,9460,9460,9460,9460
2015/05/21,9490,9490,9490,9490
2015/05/22,9490,9490,9490,9490
2015/05/25,9490,9490,9490,9490
2015/05/26,9490,9490,9490,9490
2015/05/27,9490,9490,9490,9490
2015/05/28,9490,9490,9490,9490
2015/05/29,9490,9490,9490,9490
2015/06/01,9490,9490,9420,9420
2015/06/02,9430,9430,9420,9420
2015/06/03,9470,9490,9470,9490
2015/06/04,9490,9490,9490,9490
2015/06/05,9490,9490,9400,9410
2015/06/08,9410,9410,9410,9410
2015/06/09,9410,9410,9410,9410
2015/06/10,9410,9410,9310,9310
2015/06/11,9300,9300,9260,9260
2015/06/12,9250,9280,9250,9270
2015/06/15,9270,9270,9250,9250
2015/06/16,9250,9250,9200,9220
2015/06/17,9210,9210,9190,9190
2015/06/18,9190,9200,9190,9200
2015/06/19,9200,9210,9200,9210
2015/06/22,9200,9200,9170,9170
2015/06/23,9170,9170,9140,9140
2015/06/24,9140,9140,9140,9140
2015/06/25,9140,9140,9120,9120
2015/06/26,9120,9120,9100,9100
2015/06/29,9100,9100,9100,9100
2015/06/30,9100,9100,9100,9100
2015/07/01,9100,9100,9100,9100
2015/07/02,9070,9070,9070,9070
2015/07/03,9070,9070,9070,9070
2015/07/06,9070,9070,9070,9070
2015/07/07,9080,9080,9080,9080
2015/07/08,9080,9080,9080,9080
2015/07/09,9080,9080,9080,9080
2015/07/10,9080,9080,9080,9080
2015/07/13,9090,9100,9090,9100
2015/07/14,9120,9120,9120,9120
2015/07/15,9130,9130,9130,9130
2015/07/16,9140,9160,9140,9160
2015/07/17,9190,9200,9190,9200
2015/07/21,9200,9200,9200,9200
2015/07/22,9200,9200,9200,9200
2015/07/23,9200,9200,9200,9200
2015/07/24,9200,9230,9200,9230
2015/07/27,9230,9230,9230,9230
2015/07/28,9230,9230,9230,9230
2015/07/29,9230,9250,9230,9250
2015/07/30,9250,9250,9250,9250
2015/07/31,9250,9290,9250,9290
2015/08/03,9290,9330,9290,9330
2015/08/04,9330,9480,9330,9480
2015/08/05,9480,9480,9470,9470
2015/08/06,9450,9450,9430,9430
2015/08/07,9430,9430,9430,9430
2015/08/10,9420,9420,9420,9420
2015/08/11,9420,9420,9410,9410
2015/08/12,9410,9410,9410,9410
2015/08/13,9410,9410,9410,9410
2015/08/14,9410,9410,9410,9410
2015/08/17,9410,9410,9390,9390
2015/08/18,9390,9390,9390,9390
2015/08/19,9390,9390,9390,9390
2015/08/20,9390,9390,9390,9390
2015/08/21,9390,9390,9390,9390
2015/08/24,9390,9390,9390,9390
2015/08/25,9390,9390,9390,9390
2015/08/26,9390,9390,9380,9380
2015/08/27,9380,9380,9380,9380
2015/08/28,9380,9380,9360,9360
2015/08/31,9360,9360,9300,9300
2015/09/01,9300,9300,9240,9240
2015/09/02,9240,9240,9180,9190
2015/09/03,9190,9210,9190,9210
2015/09/04,9210,9220,9210,9220
2015/09/07,9220,9220,9220,9220
2015/09/08,9220,9220,9220,9220
2015/09/09,9220,9220,9220,9220
2015/09/10,9220,9220,9220,9220
2015/09/11,9220,9230,9220,9230
2015/09/14,9230,9460,9230,9460
2015/09/15,9460,9460,9450,9450
2015/09/16,9450,9490,9450,9490
2015/09/17,9490,9490,9490,9490
2015/09/18,9490,9490,9490,9490
2015/09/24,9490,9700,9490,9700
2015/09/25,9700,9700,9700,9700
2015/09/28,9700,9810,9700,9810
2015/09/29,9810,9960,9810,9960
2015/09/30,10010,10010,10010,10010
2015/10/01,10010,10250,10010,10250
2015/10/02,10250,10530,10250,10530
2015/10/05,10530,10810,10530,10810
2015/10/06,10810,10980,10810,10980
2015/10/07,10980,11000,10980,11000
2015/10/08,11000,11070,11000,11070
2015/10/09,11070,11070,11070,11070
2015/10/13,11070,11070,10990,10990
2015/10/14,10990,10990,10990,10990
2015/10/15,10990,10990,10990,10990
2015/10/16,10790,10800,10790,10800
2015/10/19,10800,10800,10800,10800
2015/10/20,10800,10800,10800,10800
