2014/10/27,72500,72600,72200,72340
2014/10/28,72000,72160,71820,72100
2014/10/29,72790,73080,72670,72980
2014/10/30,73420,74220,73410,74050
2014/10/31,73510,74660,73510,74500
2014/11/04,74550,74800,73930,74010
2014/11/05,73410,73550,73110,73520
2014/11/06,74260,74480,73710,73870
2014/11/07,74260,74440,74150,74320
2014/11/10,74740,74800,74480,74620
2014/11/11,74120,74560,74070,74460
2014/11/12,74400,74480,74160,74210
2014/11/13,73980,73980,73540,73840
2014/11/14,72070,72210,71560,71680
2014/11/17,73000,73100,72030,72170
2014/11/18,72520,72800,72480,72740
2014/11/19,72740,73230,72610,73200
2014/11/20,73180,73500,73020,73470
2014/11/21,74250,74540,73870,74290
2014/11/25,74670,74670,74100,74120
2014/11/26,73360,73500,73080,73290
2014/11/27,72750,72920,70770,71110
2014/11/28,69000,69280,68230,68600
2014/12/01,66620,66640,66080,66380
2014/12/02,68690,68750,67960,68320
2014/12/03,68040,68640,67870,67960
2014/12/04,67940,68370,67940,68180
2014/12/05,67310,67490,66610,66860
2014/12/08,66500,67070,66480,67040
2014/12/09,65390,65460,64180,64450
2014/12/10,64140,64290,63400,64190
2014/12/11,62080,63080,61850,62770
2014/12/12,61860,62200,61810,62120
2014/12/15,59730,61470,59500,61300
2014/12/16,59570,59910,58720,58740
2014/12/17,57700,58430,56870,57560
2014/12/18,59770,59840,59060,59780
2014/12/19,58950,59450,58270,58960
2014/12/22,60300,61640,60090,61280
2014/12/24,61290,61580,60900,61020
2014/12/25,60170,60470,60080,60340
2014/12/26,60420,61070,60310,60860
2014/12/29,60480,60730,60280,60310
2014/12/30,59170,59390,58780,58810
2015/01/05,57520,58110,57450,57500
2015/01/06,55310,55750,55250,55340
2015/01/07,53690,53940,52950,52980
2015/01/08,53560,54560,53500,54330
2015/01/09,54360,54380,53860,54120
2015/01/13,51220,51610,50730,50810
2015/01/14,50210,50740,49290,49350
2015/01/15,51500,51500,50060,51060
2015/01/16,49770,50310,49610,50130
2015/01/19,51290,51620,51040,51360
2015/01/20,50920,51200,50810,51050
2015/01/21,50560,50770,50490,50590
2015/01/22,50650,51580,50650,51530
2015/01/23,51940,52400,51550,51810
2015/01/26,50590,51140,50550,50640
2015/01/27,50960,51160,50860,50960
2015/01/28,51190,51430,51180,51370
2015/01/29,50970,51350,50970,51100
2015/01/30,51570,51600,51190,51270
2015/02/02,52620,52620,52150,52380
2015/02/03,54560,55170,54320,55030
2015/02/04,56960,57630,56840,57550
2015/02/05,55200,55520,53840,53940
2015/02/06,56380,57030,56080,56990
2015/02/09,57950,57950,57310,57450
2015/02/10,57890,57890,57610,57850
2015/02/12,56940,57640,56850,57530
2015/02/13,58360,58780,58330,58740
2015/02/16,59970,59970,59280,59700
2015/02/17,59480,60330,59480,60170
2015/02/18,60280,60660,60250,60540
2015/02/19,58990,59440,58860,59290
2015/02/20,59270,59890,59270,59830
2015/02/23,59240,59620,59240,59340
2015/02/24,58750,59270,58750,58930
2015/02/25,58920,59170,58910,59120
2015/02/26,60500,61000,60400,60950
2015/02/27,60660,60840,60560,60580
2015/03/02,61420,61540,61300,61330
2015/03/03,60610,60660,60370,60570
2015/03/04,60780,60820,60660,60710
2015/03/05,60700,60740,60520,60590
2015/03/06,60630,60720,60550,60630
2015/03/09,60050,60050,59800,59860
2015/03/10,59460,59790,59270,59620
2015/03/11,58380,58810,58380,58620
2015/03/12,59240,59330,59160,59280
2015/03/13,58620,58840,58600,58650
2015/03/16,56300,56790,56270,56570
2015/03/17,56250,56450,56160,56200
2015/03/18,55730,55730,55370,55390
2015/03/19,56580,56960,56460,56960
2015/03/20,56650,56660,56200,56240
2015/03/23,56590,56730,56330,56330
2015/03/24,57200,57200,56630,56690
2015/03/25,56610,56610,56360,56410
2015/03/26,57320,58700,57000,58160
2015/03/27,58600,58620,57780,57970
2015/03/30,56950,56970,56550,56640
2015/03/31,57030,57200,57030,57150
2015/04/01,56780,56780,56330,56550
2015/04/02,57520,57700,57290,57680
2015/04/03,56560,56750,56450,56520
2015/04/06,56830,57110,56770,57070
2015/04/07,58130,58430,58100,58400
2015/04/08,58640,59170,58640,59000
2015/04/09,58040,58040,57500,57690
2015/04/10,58380,58380,57950,58060
2015/04/13,58500,58800,58390,58770
2015/04/14,58610,59250,58610,59090
2015/04/15,59200,59540,59200,59450
2015/04/16,60500,61270,60400,61230
2015/04/17,61340,61500,61080,61080
2015/04/20,61440,61540,61300,61410
2015/04/21,61010,61280,60900,61140
2015/04/22,60540,60540,60290,60380
2015/04/23,61320,61550,61140,61380
2015/04/24,61300,62500,61300,62130
