2014/11/27,73500,73500,73500,73500
2014/11/28,71750,71990,69720,69720
2014/12/01,69000,69580,68000,68000
2014/12/02,67490,68150,67410,67810
2014/12/03,68480,68990,68440,68990
2014/12/05,67880,67980,67010,67380
2014/12/08,67300,67300,67300,67300
2014/12/09,66500,66510,65890,65890
2014/12/10,64500,65000,63120,63800
2014/12/11,63900,63900,62000,62000
2014/12/12,62000,63280,62000,63280
2014/12/15,62400,62400,60780,60780
2014/12/16,62170,62170,60000,60200
2014/12/17,58960,58960,56800,57870
2014/12/18,58500,60420,57500,60420
2014/12/19,60440,61350,59000,60180
2014/12/22,58510,59590,58510,58850
2014/12/24,62000,63410,60500,60500
2014/12/25,61000,61000,60220,60220
2014/12/26,60220,60220,60220,60220
2014/12/29,61000,61000,61000,61000
2014/12/30,60650,60650,59550,59550
2015/01/06,57500,57590,57320,57590
2015/01/07,55000,55060,54750,55050
2015/01/08,53220,53220,53220,53220
2015/01/13,53900,53900,53530,53530
2015/01/14,50900,50900,50230,50230
2015/01/16,51770,51770,50000,50000
2015/01/19,51250,51250,51250,51250
2015/01/23,52650,52650,52650,52650
2015/01/26,52670,52670,52670,52670
2015/01/28,51700,51700,51700,51700
2015/02/02,52340,52340,52340,52340
2015/02/03,53050,54970,53050,54970
2015/02/09,56500,58000,56500,58000
2015/02/12,58500,58500,58500,58500
2015/02/16,59500,59640,59500,59640
2015/02/18,59500,59500,59500,59500
2015/02/24,59500,59500,59000,59000
2015/02/27,61000,61000,61000,61000
2015/03/03,61000,61000,61000,61000
2015/03/05,60500,60500,60500,60500
2015/03/10,60000,60000,60000,60000
2015/03/11,59800,59800,58550,58550
2015/03/13,59000,59000,59000,59000
2015/03/16,58510,58510,58000,58000
2015/03/17,55910,55910,55910,55910
2015/03/20,57420,57420,57420,57420
2015/03/23,56750,56750,56750,56750
2015/03/27,59000,59000,58500,58500
2015/03/30,58000,58000,58000,58000
2015/04/01,57000,57000,56340,56840
2015/04/03,58500,58500,57500,57500
2015/04/07,57500,58100,57500,58100
2015/04/09,58500,58500,58500,58500
2015/04/14,59000,59000,59000,59000
2015/04/16,60000,61500,60000,61500
2015/04/17,61500,62000,61500,62000
2015/04/23,60940,61050,60940,61050
2015/04/28,62000,62000,62000,62000
2015/05/01,63190,63280,62200,62200
2015/05/07,62290,62290,62290,62290
2015/05/08,63600,63600,63600,63600
2015/05/12,61920,61920,61920,61920
2015/05/13,62000,62300,61900,62300
2015/05/14,62800,63000,62800,62850
2015/05/18,62620,62620,62620,62620
2015/05/19,63010,63010,63010,63010
2015/05/21,62610,62610,62610,62610
2015/05/25,63990,63990,62500,62800
