2015/06/25,234.5,234.9,234,234.1
2015/06/26,228,228.2,226.4,227.1
2015/06/29,226.2,227.1,226.1,227
2015/06/30,223.8,224.5,223.6,223.9
2015/07/01,217.8,219.1,217.1,218.4
2015/07/02,221.3,221.7,219.8,221.6
2015/07/03,221.4,222.3,221.3,222
2015/07/06,219.4,220.8,219.2,220.8
2015/07/07,215.3,216,214,214.8
2015/07/08,213,213.3,212,212.7
2015/07/09,200.9,201.6,199.4,201.6
2015/07/10,208.3,209,207.4,208.3
2015/07/13,210.5,211,209.1,210.9
2015/07/14,207.4,210.3,207.4,209.9
2015/07/15,208,209,207.6,208.8
2015/07/16,208.6,211.3,208.6,211
2015/07/17,216.3,216.8,215,216.8
2015/07/21,214.5,214.7,214.1,214.1
2015/07/22,215.8,218,215.5,217.9
2015/07/23,214.3,214.7,213.4,214.4
2015/07/24,215.5,215.7,214.5,214.6
2015/07/27,207.5,208.3,206.4,207.1
2015/07/28,201.8,202.8,199,202.7
2015/07/29,201.3,203.4,200.9,203.4
2015/07/30,204,204,202.9,203.4
2015/07/31,204.2,204.3,203,203.8
2015/08/03,201,202,200.4,201.3
2015/08/04,195.5,197,195.1,196.7
2015/08/05,193.6,197.6,193.6,197.4
2015/08/06,195,197.6,194.5,197
2015/08/07,195.3,197.2,194.7,196.4
2015/08/10,194.5,196.1,193.7,195
2015/08/11,196.7,196.9,194.7,194.9
2015/08/12,193.6,195.4,193.6,194.7
2015/08/13,193.2,194.2,192.8,193.6
2015/08/14,194,195.1,193.9,194.1
2015/08/17,193,193.1,192.4,192.4
2015/08/18,189.3,189.6,188.9,189
2015/08/19,185.4,185.5,183,183
2015/08/20,183.5,185.9,183.1,185.2
2015/08/21,181.9,182.3,180.4,182.2
2015/08/24,182.8,184.1,182.8,184
2015/08/25,173.9,174,169.2,170
2015/08/26,167.5,172.3,167.5,172.3
2015/08/27,167.3,168,166.2,166.8
2015/08/28,172,173.8,172,173.6
2015/08/31,174.6,175.2,172.5,173.7
2015/09/01,171.6,171.7,169.6,170.7
2015/09/02,170.6,171.2,166.6,167.5
2015/09/03,165.7,166,164.5,165.2
2015/09/04,163.8,163.8,161.3,162.3
2015/09/07,161,161.8,160.9,161.8
2015/09/08,163.6,165.5,163.6,165.5
2015/09/09,167.5,170.2,167.5,170.2
2015/09/10,170.6,170.6,169.3,170.4
2015/09/11,170.9,171.9,170.2,171.9
2015/09/14,175,175,175,175
2015/09/15,171.9,171.9,169.9,171.1
2015/09/16,165.6,167,164.7,166.8
2015/09/17,169.6,170.2,168.5,170.2
2015/09/18,171.5,171.5,170,170.6
2015/09/24,165.3,167.8,165.3,167
2015/09/25,162.2,162.8,161.5,162.3
2015/09/28,164.1,167,164,165.3
2015/09/29,163.3,163.8,162.8,163.8
2015/09/30,158,159.6,158,159
2015/10/01,159,159.7,159,159.7
2015/10/02,163.3,163.9,163,163.4
2015/10/05,163.9,163.9,162.7,162.7
2015/10/06,165,165,163.5,163.6
2015/10/07,165.9,166.1,165.5,165.6
2015/10/08,165.5,165.8,165.2,165.8
2015/10/09,162.9,163.3,162.6,163
2015/10/13,167,167.7,167,167
2015/10/14,166.5,166.6,165.9,165.9
2015/10/16,164.3,165.1,163.6,164.5
2015/10/19,163.6,163.6,163,163
2015/10/20,160.9,161.3,160.3,160.3
2015/10/21,159.6,160.4,159.2,160.4
2015/10/22,157.5,157.9,157.2,157.7
2015/10/23,157.4,158.5,157.2,158.5
2015/10/26,159,160.1,158.7,159.5
2015/10/27,155.8,155.8,154,154
2015/10/28,151.5,151.5,150.9,151.4
2015/10/29,151.3,153,151.3,152.9
2015/10/30,153.4,153.6,153.3,153.6
2015/11/02,151.6,152.1,151.1,151.1
2015/11/04,150.5,150.6,150.1,150.6
2015/11/05,147,148,146.9,148
2015/11/06,146.8,146.9,145.8,146.9
2015/11/09,146.4,148.1,146.4,147.8
2015/11/10,147.4,148.8,147.4,148.8
2015/11/11,151.7,153.6,151.7,153.6
2015/11/12,150.6,150.6,150,150
2015/11/13,150,150,149.5,149.5
2015/11/16,148.9,151.1,148.9,150.1
2015/11/17,147.5,148,147.3,148
2015/11/18,148.2,149.8,148.2,149.8
2015/11/19,149.5,150.4,149.1,150.4
2015/11/20,150.8,152,150.2,151.9
2015/11/24,153.2,153.3,152.5,152.9
2015/11/25,148.6,151,148.6,151
2015/11/26,151.8,152.8,151.6,152.8
2015/11/27,156.2,156.2,156.2,156.2
2015/12/01,153.1,154,153.1,153.7
2015/12/02,155.1,155.6,154.2,155.6
2015/12/03,159.3,160,159.3,159.8
2015/12/04,162.2,162.2,162.2,162.2
2015/12/07,162.2,162.2,160.9,160.9
2015/12/08,164.3,165,164.3,165
2015/12/09,161,161,161,161
2015/12/10,161.6,161.6,161.4,161.4
2015/12/11,159.9,159.9,159.5,159.5
2015/12/14,158.6,161.3,158.6,158.6
2015/12/15,156.4,156.4,154.8,154.8
2015/12/16,150.7,150.7,149.8,150
2015/12/17,146.5,150,146.5,150
2015/12/18,151.6,152,150.9,151.9
2015/12/21,145,145,145,145
