2014/10/16,48490,48490,47380,47380
2014/10/17,46620,46840,46400,46800
2014/10/20,47230,47350,46910,47050
2014/10/21,46900,46900,46800,46900
2014/10/22,46860,46970,46500,46970
2014/10/23,46760,47200,46700,47000
2014/10/24,47220,48050,47220,48050
2014/10/27,48450,48750,48240,48250
2014/10/28,48170,48450,47860,48450
2014/10/29,49120,49940,49100,49660
2014/10/30,49700,50720,49610,50700
2014/10/31,51350,51350,50520,50520
2014/11/04,51520,51990,51200,51800
2014/11/05,52240,52240,51730,51750
2014/11/06,52100,52150,51730,52000
2014/11/07,52940,53280,52490,53280
2014/11/10,54180,54700,54050,54370
2014/11/11,54320,54750,54220,54280
2014/11/12,53800,54900,53550,54900
2014/11/13,54980,55440,54760,55030
2014/11/14,55090,55090,54750,55000
2014/11/17,55480,55600,55010,55600
2014/11/18,54470,54750,53900,54260
2014/11/19,53990,54240,53620,53620
2014/11/20,52880,53130,52510,52590
2014/11/21,53190,53300,52900,53300
2014/11/25,52840,52840,52700,52800
2014/11/26,53040,53490,52910,53490
2014/11/27,53760,53900,53620,53620
2014/11/28,53620,53790,53610,53620
2014/12/01,53720,53860,53700,53700
2014/12/02,52540,53000,52540,52980
2014/12/03,53390,53390,52760,52760
2014/12/04,52570,52980,52530,52530
2014/12/05,53000,53220,52940,53220
2014/12/08,53010,54150,52960,54150
2014/12/09,54770,54770,54450,54450
2014/12/10,54650,54790,54440,54500
2014/12/11,54850,55480,54360,54360
2014/12/12,54830,55500,54610,55500
2014/12/15,55000,55250,54720,54810
2014/12/16,55750,55750,54900,55200
2014/12/17,54700,54700,53990,54600
2014/12/18,54500,54500,54500,54500
2014/12/19,55890,56320,55660,56320
2014/12/22,57360,57370,56810,57340
2014/12/24,56780,57160,56780,57000
2014/12/25,56600,56600,56550,56550
2014/12/26,56350,56350,56350,56350
2014/12/29,56900,56940,56900,56940
2014/12/30,56890,56930,56710,56710
2015/01/06,55680,55700,55660,55700
2015/01/07,55270,55500,55100,55420
2015/01/08,55270,55450,55170,55450
2015/01/09,55170,55420,54700,54700
2015/01/13,54770,54770,54350,54350
2015/01/14,53900,55150,53900,55150
2015/01/15,53500,54200,53420,53420
2015/01/16,54140,54140,54100,54100
2015/01/19,53570,53600,53200,53460
2015/01/20,53350,53410,53350,53410
2015/01/21,53530,53630,53400,53550
2015/01/22,53690,53690,53350,53350
2015/01/23,53600,53600,53290,53290
2015/01/26,53240,53240,52950,52950
2015/01/27,52750,52750,52700,52700
2015/01/28,53000,53000,53000,53000
2015/01/29,52800,52800,52760,52760
2015/01/30,53200,53200,52980,52980
2015/02/02,53320,53800,52960,52960
2015/02/03,52500,52800,52500,52800
2015/02/04,53390,53630,52550,53630
2015/02/05,53500,53500,53500,53500
2015/02/06,52800,52800,52800,52800
2015/02/09,52750,52750,52750,52750
2015/02/10,53000,53000,53000,53000
2015/02/12,53000,53000,53000,53000
2015/02/13,53150,53150,53150,53150
2015/02/16,53100,53100,53100,53100
2015/02/17,53970,53970,53500,53900
2015/02/18,54110,54110,54110,54110
2015/02/19,54510,54510,54510,54510
2015/02/20,54510,54510,53950,53960
2015/02/23,54600,54600,54600,54600
2015/02/24,54340,54500,54340,54500
2015/02/25,54600,54600,54000,54000
2015/02/26,54470,54640,54470,54640
2015/02/27,54350,54350,54300,54300
2015/03/02,54960,54990,54960,54990
2015/03/03,55010,55010,55000,55000
2015/03/04,54550,55320,54130,54130
2015/03/05,54140,54140,54140,54140
2015/03/06,53830,53830,53830,53830
2015/03/09,53810,53810,53810,53810
2015/03/10,54000,54000,54000,54000
2015/03/11,54000,54000,54000,54000
2015/03/12,54010,54010,54010,54010
2015/03/13,54300,54300,54300,54300
2015/03/16,54440,54440,54440,54440
2015/03/17,54300,54300,54300,54300
2015/03/18,54400,54400,54400,54400
2015/03/19,53600,53600,53500,53500
2015/03/20,53900,53900,53900,53900
2015/03/23,53900,53900,53900,53900
2015/03/24,54200,54200,54200,54200
2015/03/25,54200,54200,54200,54200
2015/03/26,54400,54400,54400,54400
2015/03/27,54400,54400,54400,54400
2015/03/30,54470,54470,54470,54470
2015/03/31,54470,54490,54470,54490
2015/04/01,54490,54490,54490,54490
2015/04/02,54600,54600,54010,54010
2015/04/03,54100,54100,54100,54100
2015/04/06,54200,54200,54200,54200
2015/04/07,54200,54200,54200,54200
2015/04/08,54200,54600,54200,54600
2015/04/09,54590,54590,54590,54590
2015/04/10,54570,54570,54570,54570
2015/04/13,54290,54290,54290,54290
2015/04/14,53340,53340,53340,53340
2015/04/15,53150,53150,53150,53150
2015/04/16,52990,52990,52990,52990
2015/04/17,52850,52850,52740,52740
2015/04/20,53010,53010,53010,53010
2015/04/21,52410,52410,52410,52410
2015/04/22,52900,52900,52900,52900
2015/04/23,52490,52490,52490,52490
2015/04/24,52810,52810,52810,52810
2015/04/27,52810,52810,52800,52800
2015/04/28,52490,52490,52410,52410
2015/04/30,52450,52450,52450,52450
2015/05/01,52510,53000,52510,53000
2015/05/07,52970,52970,52460,52460
2015/05/08,52920,52920,52920,52920
2015/05/11,52490,52820,52490,52820
2015/05/12,52700,52700,52700,52700
2015/05/13,52690,52690,52690,52690
2015/05/14,52440,52440,52440,52440
2015/05/15,52220,52260,52210,52260
2015/05/18,52000,52430,52000,52430
2015/05/19,52300,52300,52300,52300
2015/05/20,52100,52100,52100,52100
2015/05/21,52210,52400,52210,52400
2015/05/22,52300,52300,52200,52200
2015/05/25,52290,52400,52290,52400
2015/05/26,52300,52300,52300,52300
2015/05/27,52300,52300,52300,52300
2015/05/28,52200,52200,52200,52200
2015/05/29,52300,52300,52300,52300
2015/06/01,52200,52200,52200,52200
2015/06/02,52500,52500,52500,52500
2015/06/03,52500,52500,52500,52500
2015/06/04,52300,52300,52300,52300
2015/06/05,52500,52500,52500,52500
2015/06/08,52790,52790,52790,52790
2015/06/09,52790,52790,52790,52790
2015/06/10,52450,52450,52450,52450
2015/06/11,52500,52790,52500,52790
2015/06/12,52790,52790,52790,52790
2015/06/15,52550,52550,52550,52550
2015/06/16,52400,52400,52300,52300
2015/06/17,52310,52310,52310,52310
2015/06/18,52320,52500,52320,52500
2015/06/19,52590,52590,52590,52590
2015/06/22,52600,52600,52600,52600
2015/06/23,52890,52890,52890,52890
2015/06/24,53000,53000,53000,53000
2015/06/25,53000,53000,53000,53000
2015/06/26,53200,53200,53200,53200
2015/06/29,53350,53350,53350,53350
2015/06/30,53340,53350,53340,53350
2015/07/01,52950,52950,52950,52950
2015/07/02,53600,53600,53600,53600
2015/07/03,53850,53850,53850,53850
2015/07/06,54450,54670,54450,54670
2015/07/07,54000,54000,54000,54000
2015/07/08,53950,53950,53950,53950
2015/07/09,53650,53650,53200,53200
2015/07/10,53500,53500,53500,53500
2015/07/13,53990,54000,53990,54000
2015/07/14,54500,54500,54500,54500
2015/07/15,54650,54650,54650,54650
2015/07/16,54650,54650,54650,54650
2015/07/17,54650,54650,54650,54650
2015/07/21,54540,54540,54540,54540
2015/07/22,54380,54380,54380,54380
2015/07/23,54290,54290,53300,53300
2015/07/24,53400,53400,53400,53400
2015/07/27,54880,54880,54880,54880
2015/07/28,52770,52770,52000,52000
2015/07/29,52600,52600,52600,52600
2015/07/30,53600,53600,52600,52600
2015/07/31,53090,53090,53090,53090
2015/08/03,52220,52220,52220,52220
2015/08/04,53000,53000,52500,52500
2015/08/05,52620,52620,52620,52620
2015/08/06,51610,51700,51500,51500
2015/08/07,51600,51600,51600,51600
2015/08/10,51600,51600,51600,51600
2015/08/11,52000,52000,52000,52000
2015/08/12,52000,52000,52000,52000
2015/08/14,51250,51250,51250,51250
2015/08/17,51000,51000,51000,51000
2015/08/18,51000,51000,51000,51000
2015/08/19,51020,51020,51020,51020
2015/08/20,51010,51010,51010,51010
2015/08/21,51000,51000,51000,51000
2015/08/24,51010,51010,51010,51010
2015/08/25,50490,50500,50490,50500
2015/08/26,50000,50000,50000,50000
2015/08/27,49010,49010,49010,49010
2015/08/31,49000,49000,49000,49000
2015/09/01,48500,48500,48500,48500
2015/09/02,48500,48500,48500,48500
2015/09/03,48500,48500,48500,48500
2015/09/04,47750,48000,47500,48000
2015/09/07,47900,47900,47900,47900
2015/09/08,47500,47500,47500,47500
2015/09/09,47500,47500,47500,47500
2015/09/10,48300,48300,48300,48300
2015/09/11,48500,48500,48500,48500
2015/09/14,48600,48600,48600,48600
2015/09/15,48700,48700,48700,48700
2015/09/16,48700,48700,48700,48700
2015/09/17,48700,48700,48700,48700
2015/09/18,48600,48600,48600,48600
2015/09/24,50100,50100,50100,50100
2015/09/25,50100,50100,50100,50100
2015/09/28,50100,50100,50100,50100
2015/09/29,53000,53000,53000,53000
2015/09/30,53000,53500,53000,53500
2015/10/02,53420,53420,53420,53420
2015/10/09,49900,49900,49900,49900
2015/10/15,50000,50000,50000,50000
