2015/04/24,207,207,205.1,206
2015/04/27,206.3,213.5,206.1,213.4
2015/04/28,216.4,218.1,215,216.7
2015/04/30,217.4,219.7,216.7,218.6
2015/05/01,220.7,223.4,218.7,223
2015/05/07,223.3,224.8,221.7,222.4
2015/05/08,219.8,224.2,217.6,222.7
2015/05/11,223,226,222.3,224.5
2015/05/12,225,226.8,222.2,223.9
2015/05/13,224.1,225.9,222.8,223.1
2015/05/14,221.5,221.5,218.2,218.9
2015/05/15,219.7,220.7,219.2,220.5
2015/05/18,219.1,224.4,219.1,223.9
2015/05/19,223.5,224.5,220.7,222.7
2015/05/20,217.7,218,215.3,215.6
2015/05/21,217.4,218.4,216.7,217.7
2015/05/22,218.6,221.3,218.3,219.2
2015/05/25,219.6,219.6,216.5,217.6
2015/05/26,222.9,230,222.5,229.3
2015/05/27,232.8,233,228.4,231.8
2015/05/28,237.4,240.2,232.6,234.9
2015/05/29,233.6,238.2,232.1,238
2015/06/01,241.3,241.5,238,240.3
2015/06/02,241.6,244.6,236.8,237.2
2015/06/03,241.3,241.6,237.2,237.7
2015/06/04,236.2,236.2,233.2,235.7
2015/06/05,235.9,237.4,233.1,237
2015/06/08,239.5,239.9,234.2,234.3
2015/06/09,232.6,234.2,231.7,232.3
2015/06/10,233.3,234.2,230.6,230.9
2015/06/11,232.4,235.7,232.4,233.8
2015/06/12,228.8,229.8,227.8,229
2015/06/15,227.4,228,225.1,225.2
2015/06/16,226,227.9,226,226.3
2015/06/17,225.2,226.6,225.2,226.5
2015/06/18,227,227,224.9,225.1
2015/06/19,224.6,226.2,223.5,226
2015/06/22,224.1,224.8,224,224.4
2015/06/23,224.4,227.9,223.6,227.5
2015/06/24,228,229.3,228,228.8
2015/06/25,228.1,228.1,222.1,222.8
2015/06/26,220.1,222.5,220,220
2015/06/29,219.4,220.1,217.7,218.1
2015/06/30,216,216,210.6,211.9
2015/07/01,212,215.9,211.5,214.6
2015/07/02,215.9,215.9,214,214.9
2015/07/03,215.4,217.2,212,213.6
2015/07/06,210.5,211.9,209.2,210.3
2015/07/07,208.6,210.5,208.4,208.6
2015/07/08,205,205.2,197.6,198
2015/07/09,196.4,205.7,196.4,205.4
2015/07/10,203,208.3,202,206.2
2015/07/13,206,206,201.2,201.2
2015/07/14,204.4,206.1,203.5,203.9
2015/07/15,204.4,205.3,203.1,203.7
2015/07/16,206,211.2,203.2,210.3
2015/07/17,212.1,212.1,209.7,209.7
2015/07/21,209,210.4,209,209.8
2015/07/22,212.2,212.2,207.8,208.2
2015/07/23,209.2,211.4,208,210.3
2015/07/24,208.3,208.3,203.3,203.3
2015/07/27,201.4,201.4,198.3,199.2
2015/07/28,196.2,197.6,194.3,197
2015/07/29,199.5,201.4,199,199.3
2015/07/30,200.4,202.9,200.4,201.1
2015/07/31,198.5,199.3,197,197.9
2015/08/03,197.3,197.4,191.7,191.7
2015/08/04,189,190.2,188,189.1
2015/08/05,191.7,191.7,189.5,190.2
2015/08/06,191.9,193.5,191.1,192.1
2015/08/07,191.7,191.7,188.7,188.7
2015/08/10,189.1,191.7,187.2,191.7
2015/08/11,194.5,195.5,190.8,191
2015/08/12,187.9,189.3,187.3,189.2
2015/08/13,190.4,190.4,188.7,189.7
2015/08/14,188.2,189.3,188,189.1
2015/08/17,187.5,187.6,185.4,185.5
2015/08/18,184.5,186.3,181.6,181.6
2015/08/19,178.4,180.3,177.1,177.8
2015/08/20,177.5,178.5,177.5,178.2
2015/08/21,177.1,180,177.1,177.7
2015/08/24,176.2,176.4,169.5,170
2015/08/25,161.6,167,160.1,163.6
2015/08/26,166.5,166.9,164.3,165.1
2015/08/27,167.4,167.8,166.5,166.5
2015/08/28,176.2,176.2,171,171.5
2015/08/31,171.8,171.8,166.1,167.2
2015/09/01,168.8,168.8,165.4,166.9
2015/09/02,161.9,163,159.8,161.9
2015/09/03,161.6,161.6,159.5,159.5
2015/09/04,157.4,157.4,155.5,155.5
2015/09/07,155.1,159.2,155,159.1
2015/09/08,157.7,160,157.7,158.9
2015/09/09,166,167,165.8,166.2
2015/09/10,162.5,164.8,162.4,164.8
2015/09/11,168,169.7,168,168.5
2015/09/14,167,169.1,166.8,167
2015/09/15,164.5,165.1,159.7,159.7
2015/09/16,161.3,163,159.4,160.4
2015/09/17,165.1,166.1,165.1,165.8
2015/09/18,162.9,162.9,161.4,161.9
2015/09/24,159.4,159.4,155.4,155.4
2015/09/25,157.1,159.4,157.1,158.8
2015/09/28,159.7,160.1,159.7,160.1
2015/09/29,156.8,156.8,152.9,153
2015/09/30,152.5,153.6,152.5,153.4
2015/10/01,154.5,158.4,154.5,157.9
2015/10/02,156.7,156.7,156.1,156.2
2015/10/05,158,158.2,158,158
2015/10/06,159.6,163.1,159.6,162
2015/10/07,162.5,162.8,159.5,160.5
2015/10/08,160,160.5,159.5,159.9
2015/10/09,159.2,160.5,159.2,160.5
2015/10/13,160.9,160.9,159,160
2015/10/14,161,161,158,158.6
2015/10/15,157.2,160.5,157.2,159.3
2015/10/16,158.1,158.1,157.1,157.1
2015/10/19,156,156,155.4,155.5
2015/10/20,154,154.5,153.8,153.8
2015/10/21,154.3,154.3,153.5,154.2
2015/10/22,152.1,152.1,151,151
2015/10/23,152.8,152.8,150.2,151.1
2015/10/26,150,152.8,148.2,149.7
