2015/03/26,57000,57000,56600,56600
2015/03/27,57000,57000,56800,56800
2015/03/30,56000,56000,55500,55800
2015/03/31,55750,55750,55750,55750
2015/04/01,55750,55750,55750,55750
2015/04/02,56000,56500,56000,56500
2015/04/03,55500,55500,55400,55500
2015/04/06,56000,56000,56000,56000
2015/04/07,57000,57000,57000,57000
2015/04/08,57500,57500,57500,57500
2015/04/09,57000,57000,57000,57000
2015/04/10,57000,57000,57000,57000
2015/04/13,56500,57000,56030,57000
2015/04/14,57500,57500,57500,57500
2015/04/15,58000,58000,58000,58000
2015/04/16,59500,59500,59500,59500
2015/04/17,60500,60500,60500,60500
2015/04/20,60500,60500,60500,60500
2015/04/21,60500,60500,60500,60500
2015/04/22,60000,60000,59700,59700
2015/04/23,60000,60000,60000,60000
2015/04/24,60500,60500,60500,60500
2015/04/27,60500,60500,60500,60500
2015/04/28,61340,61340,61340,61340
2015/04/30,61340,61340,61340,61340
2015/05/01,61340,61340,61340,61340
2015/05/07,61550,61550,61550,61550
2015/05/08,62650,62650,62650,62650
2015/05/11,62650,62650,62650,62650
2015/05/12,62570,62570,62570,62570
2015/05/13,62570,62570,62570,62570
2015/05/14,62570,62570,62570,62570
2015/05/15,62510,62510,62510,62510
2015/05/18,62510,62510,62510,62510
2015/05/19,62510,62510,62510,62510
2015/05/20,62050,62050,62050,62050
2015/05/21,60500,60500,60500,60500
2015/05/22,62290,62290,62290,62290
2015/05/26,62290,62290,62290,62290
2015/05/27,62290,62290,62290,62290
2015/05/28,61700,61700,61700,61700
2015/05/29,61700,61700,61700,61700
2015/06/01,62870,62870,62870,62870
2015/06/02,63090,63090,63090,63090
2015/06/03,63400,63400,63400,63400
2015/06/04,63400,63400,63400,63400
2015/06/05,62000,62000,62000,62000
2015/06/08,62000,62000,62000,62000
2015/06/09,62000,62000,62000,62000
2015/06/10,62000,62000,62000,62000
2015/06/11,62000,62000,62000,62000
2015/06/12,62220,62220,62220,62220
2015/06/15,62500,62500,62500,62500
2015/06/16,62500,62500,62500,62500
2015/06/17,62500,62500,62500,62500
2015/06/18,62500,62500,62500,62500
2015/06/19,62500,62500,62500,62500
2015/06/22,61900,61900,61900,61900
2015/06/23,61900,61900,61900,61900
2015/06/24,61900,61900,61900,61900
2015/06/25,61900,61900,61900,61900
2015/06/26,60700,61000,60700,61000
2015/06/29,61000,61000,61000,61000
2015/06/30,61000,61000,61000,61000
2015/07/01,61000,61000,61000,61000
2015/07/02,61000,61000,61000,61000
2015/07/03,61000,61000,61000,61000
2015/07/06,59000,59000,59000,59000
2015/07/07,57000,57000,57000,57000
2015/07/08,56000,56000,56000,56000
2015/07/09,56000,56000,56000,56000
2015/07/10,57000,57000,57000,57000
2015/07/13,57000,57000,56990,56990
2015/07/14,57000,57000,57000,57000
2015/07/15,57000,57000,57000,57000
2015/07/16,55000,56340,55000,55240
2015/07/17,55240,55240,55240,55240
2015/07/21,55240,55240,55240,55240
2015/07/22,55240,55240,55240,55240
2015/07/23,55240,55240,55240,55240
2015/07/24,54000,54000,54000,54000
2015/07/27,53000,53000,53000,53000
2015/07/28,50700,50700,50700,50700
2015/07/29,50700,50700,50700,50700
2015/07/30,51050,51050,51050,51050
2015/07/31,51230,51230,51230,51230
2015/08/03,51230,51230,51230,51230
2015/08/04,51020,51020,51020,51020
2015/08/05,50500,50500,50450,50450
2015/08/06,50450,50450,50450,50450
2015/08/07,50450,50450,50450,50450
2015/08/10,50450,50450,50450,50450
2015/08/11,50450,50450,50450,50450
2015/08/12,50450,50450,50450,50450
2015/08/13,50450,50450,50450,50450
2015/08/14,49000,49000,49000,49000
2015/08/17,49000,49000,49000,49000
2015/08/18,49000,49000,49000,49000
2015/08/19,49000,49000,49000,49000
2015/08/20,49000,49000,49000,49000
2015/08/21,48190,48190,48190,48190
2015/08/24,47500,47500,47500,47500
2015/08/25,47500,47500,47500,47500
2015/08/26,47500,47500,47500,47500
2015/08/27,47500,47500,47500,47500
2015/08/28,49000,49000,49000,49000
2015/08/31,48980,48980,48980,48980
2015/09/01,51370,51370,51370,51370
2015/09/02,49400,49900,49400,49650
2015/09/03,51000,51200,51000,51200
2015/09/04,50820,50820,50820,50820
2015/09/07,53200,53200,53000,53000
2015/09/08,55390,55390,55390,55390
2015/09/09,52990,52990,52990,52990
2015/09/10,48000,48400,48000,48400
2015/09/11,48900,48900,48900,48900
2015/09/14,48500,48500,48500,48500
2015/09/15,47510,48200,47000,47000
2015/09/16,47010,47010,47010,47010
2015/09/17,47520,47520,47520,47520
2015/09/18,48000,48500,48000,48440
2015/09/24,48500,48700,48200,48200
2015/09/25,48200,48200,47500,47650
