2015/04/28,62500,62500,62500,62500
2015/05/08,64000,64000,64000,64000
2015/05/11,62550,62550,62500,62500
2015/06/05,63000,63000,63000,63000
2015/06/08,62500,62500,62500,62500
2015/06/24,62500,62500,62500,62500
2015/06/25,63000,63000,63000,63000
2015/06/26,62000,62000,62000,62000
2015/07/06,60510,60510,60000,60000
2015/07/07,59000,59000,58000,58000
2015/07/08,57000,57000,56210,56210
2015/07/09,56500,56500,55700,55700
2015/07/10,57500,57500,57500,57500
2015/07/28,53000,53000,53000,53000
2015/08/19,50500,50500,50500,50500
2015/08/21,49000,49000,49000,49000
2015/08/27,46000,46000,46000,46000
2015/08/28,48000,48000,48000,48000
2015/08/31,49300,50540,49300,50540
2015/09/01,49400,51790,49400,51790
2015/09/02,53300,53600,53300,53600
2015/09/03,51000,51500,51000,51500
2015/09/04,52400,53000,52400,53000
2015/09/07,52100,52100,52100,52100
2015/09/08,51000,51000,51000,51000
2015/09/09,50700,51000,50700,51000
2015/09/10,51100,52000,51100,52000
2015/09/11,49900,49900,49900,49900
2015/09/14,50400,50400,50400,50400
2015/09/15,49600,49600,49600,49600
2015/09/17,49000,49000,49000,49000
2015/09/18,50000,50000,50000,50000
2015/09/24,50000,50000,50000,50000
2015/09/25,49200,49200,49200,49200
2015/09/28,49700,49700,49700,49700
2015/09/30,48000,48000,48000,48000
2015/10/01,48500,48500,48500,48500
2015/10/02,49000,49000,49000,49000
2015/10/05,49500,49500,49500,49500
2015/10/07,50000,50000,50000,50000
2015/10/08,51500,51500,51500,51500
2015/10/13,51570,51570,51570,51570
2015/10/14,51000,51000,51000,51000
2015/10/15,50000,50000,49000,49000
2015/10/16,49490,49490,49490,49490
2015/10/21,48000,48000,47900,47900
2015/10/22,47750,47750,47750,47750
2015/10/23,47900,47900,47900,47900
