2015/02/02,38260,39900,38010,39530
2015/02/03,39980,42180,39570,41800
2015/02/04,42530,44650,42350,44650
2015/02/05,44580,44650,42380,42380
2015/02/06,41260,44200,41130,43280
2015/02/09,44080,45630,43680,44700
2015/02/10,44740,45970,44280,45720
2015/02/12,44970,45810,44310,44380
2015/02/13,44490,45160,44030,45010
2015/02/16,45820,46850,45600,46060
2015/02/17,46280,46890,45810,46020
2015/02/18,46520,46900,45710,46790
2015/02/19,47010,47230,46200,46310
2015/02/20,45680,46110,44550,46070
2015/02/23,46110,46270,45370,45690
2015/02/24,45530,45920,44400,45230
2015/02/25,44850,45800,44440,44990
2015/02/26,44730,45970,44580,45900
2015/02/27,46520,47270,46100,46100
2015/03/02,46270,46990,46110,46900
2015/03/03,47080,47220,46100,46170
2015/03/04,46160,47090,45910,46180
2015/03/05,46430,46590,45680,46020
2015/03/06,46270,46840,45980,46100
2015/03/09,46090,46510,45440,45530
2015/03/10,45510,45960,45070,45070
2015/03/11,45100,45140,43370,43630
2015/03/12,43710,44400,43290,44400
2015/03/13,44600,44900,43500,43960
2015/03/16,43850,43850,42150,42220
2015/03/17,41920,42140,40590,41750
2015/03/18,41640,41640,40700,41120
2015/03/19,40900,42810,40530,42530
2015/03/20,42320,42330,41390,41850
2015/03/23,41330,42100,40920,41950
2015/03/24,41490,42350,41200,42350
2015/03/25,41940,42680,41680,41690
2015/03/26,41520,42760,41520,42450
2015/03/27,43770,44290,43020,43930
2015/03/30,43330,43630,41920,41920
2015/03/31,41610,42470,41410,42470
2015/04/01,41980,42230,41330,41600
2015/04/02,41310,42920,41310,42510
2015/04/03,42810,42850,40900,41330
2015/04/06,41360,41690,41260,41450
2015/04/07,42190,43360,42120,43320
2015/04/08,42970,44280,42830,44190
2015/04/09,43550,43630,42040,42040
2015/04/10,42400,43520,42400,42730
2015/04/13,42650,43400,42490,43170
2015/04/14,43900,44500,43790,43790
2015/04/15,43820,44030,43690,44030
2015/04/16,44570,46000,44440,45880
2015/04/17,46040,47340,45630,47020
2015/04/20,46260,46900,46160,46900
2015/04/21,46470,47180,45550,46640
2015/04/22,46350,46600,45650,45660
2015/04/23,45260,46290,45200,46290
2015/04/24,46020,47730,45880,47380
2015/04/27,47270,47940,47180,47300
2015/04/28,47490,47800,47310,47310
2015/04/30,46930,47550,46920,47350
2015/05/01,47870,48690,47780,48690
2015/05/07,48570,48760,48450,48760
2015/05/08,49930,49930,48440,48660
2015/05/11,48230,48430,47500,48300
2015/05/12,48370,48380,47430,47430
2015/05/13,48000,49060,48000,48900
2015/05/14,49250,49480,48520,48520
2015/05/15,48580,49120,48220,48220
2015/05/18,48330,48480,47940,48370
2015/05/19,49130,49130,48180,48200
2015/05/20,47980,47980,46980,47100
2015/05/21,47740,47800,47500,47800
2015/05/22,47880,49040,47880,48870
2015/05/25,48550,48550,48090,48380
2015/05/26,48180,48740,48150,48290
2015/05/27,48520,48540,47490,47490
2015/05/28,48150,48150,46800,46850
2015/05/29,47040,47040,46500,46500
2015/06/01,47360,49150,47360,49110
2015/06/02,49460,49460,48810,49110
2015/06/03,49600,49760,49160,49370
2015/06/04,49120,49390,48290,48290
2015/06/05,48150,48220,47110,47110
2015/06/08,46850,48370,46810,48370
2015/06/09,48230,48230,47490,47490
2015/06/10,47850,49000,47850,49000
2015/06/11,48870,49600,48730,48730
2015/06/12,49510,49690,49510,49590
2015/06/15,48740,48740,48740,48740
2015/06/16,47580,48120,47580,48080
2015/06/17,48210,48210,47960,47960
2015/06/18,48450,49110,48450,48450
2015/06/19,47900,47920,47900,47920
2015/06/22,48010,48010,47170,47560
2015/06/23,48020,48170,47220,47600
2015/06/24,48130,49350,48130,49350
2015/06/25,49300,49380,48990,49030
2015/06/29,48160,48160,48040,48040
2015/06/30,47300,47300,46920,46920
2015/07/01,47150,48000,47150,48000
2015/07/02,47550,47970,47550,47970
2015/07/06,47100,47100,46050,46050
2015/07/07,45300,45300,44120,44120
2015/07/08,43880,44400,43400,43400
2015/07/09,43400,43800,43400,43800
2015/07/10,43810,44600,43780,44600
2015/07/13,44850,44850,44850,44850
2015/07/15,44270,44600,44100,44560
2015/07/16,44500,44500,44500,44500
2015/07/17,44380,44640,44380,44500
2015/07/21,44480,44480,44480,44480
2015/07/24,43880,43880,43880,43880
2015/07/27,44090,44090,44090,44090
2015/07/29,43590,43590,43500,43500
2015/07/30,43600,43600,43600,43600
2015/07/31,43730,43730,43730,43730
