2014/06/26,81130,81170,80310,80380
2014/06/27,79830,79900,79470,79570
2014/06/30,79900,79900,79510,79670
2014/07/01,79590,80050,79420,80000
2014/07/02,80220,80560,80130,80540
2014/07/03,80210,80440,80080,80420
2014/07/04,80620,80750,80450,80700
2014/07/07,80640,81300,80540,80960
2014/07/08,80530,80820,80200,80740
2014/07/09,80240,80320,79610,80200
2014/07/10,79700,79920,79610,79660
2014/07/11,79950,80070,79800,79960
2014/07/14,79100,79520,79100,79290
2014/07/15,79690,79830,79600,79710
2014/07/16,79580,79960,79520,79850
2014/07/17,80110,80150,79700,79730
2014/07/18,80110,80220,79720,79790
2014/07/22,79910,80120,79850,80090
2014/07/23,79670,79930,79580,79650
2014/07/24,80000,80140,79740,79780
2014/07/25,79720,79820,79660,79710
2014/07/28,80090,80100,79810,79890
2014/07/29,79760,80060,79760,80020
2014/07/30,80060,80100,79920,79960
2014/07/31,79880,80150,79730,79980
2014/08/01,79540,79690,79490,79570
2014/08/04,79170,79560,79170,79480
2014/08/05,79530,79530,79150,79220
2014/08/06,79170,79240,78600,78710
2014/08/07,78570,78980,78470,78940
2014/08/08,79090,79690,78970,79310
2014/08/11,78900,79380,78900,79050
2014/08/12,79080,79260,78770,78850
2014/08/13,78420,78550,78240,78390
2014/08/14,78910,78920,78710,78750
2014/08/15,77800,78340,77800,78260
2014/08/18,78330,78330,77880,78000
2014/08/19,77760,78150,77760,78090
2014/08/20,78150,78680,78110,78530
2014/08/21,78920,79180,78700,78750
2014/08/22,79070,79200,78950,79070
2014/08/25,78920,79310,78900,79230
2014/08/26,79030,79140,78870,78880
2014/08/27,78860,79150,78830,78940
2014/08/28,79040,79040,78710,78760
2014/08/29,78780,79010,78690,78800
2014/09/01,79100,79300,79100,79190
2014/09/02,79040,79460,79040,79440
2014/09/03,78940,79030,78850,78890
2014/09/04,79350,79360,79090,79140
2014/09/05,79430,79430,79150,79270
2014/09/08,79150,79290,79020,79260
2014/09/09,79280,79290,79030,79050
2014/09/10,78850,79040,78810,78900
2014/09/11,78770,78910,78700,78760
2014/09/12,78710,78850,78610,78770
2014/09/16,78650,78750,78540,78610
2014/09/17,78850,78880,78770,78850
2014/09/18,79020,79240,79020,79150
2014/09/19,79070,79260,78970,79180
2014/09/22,79150,79220,79050,79070
2014/09/24,78830,78870,78660,78720
2014/09/25,78950,79030,78700,78720
2014/09/26,78610,78850,78570,78800
2014/09/29,78860,78950,78740,78870
2014/09/30,78910,79100,78800,79060
2014/10/01,78120,78590,78120,78510
2014/10/02,78000,78140,76690,76700
2014/10/03,75960,76420,75960,76310
2014/10/06,75800,75820,75570,75640
2014/10/07,75950,76030,75570,75610
2014/10/08,74790,74940,74330,74770
2014/10/09,74450,74660,74150,74180
2014/10/10,72380,72570,70680,71900
2014/10/14,71710,71880,71470,71660
2014/10/15,69750,69840,69270,69680
2014/10/16,67470,67670,67030,67110
2014/10/17,69270,69410,68700,68730
2014/10/20,69690,69900,69580,69870
2014/10/21,68950,69340,68890,68950
2014/10/22,69630,69880,69500,69750
2014/10/23,68890,69320,68890,69280
2014/10/24,70580,70620,70130,70580
2014/10/27,70080,70320,69960,70260
2014/10/28,69970,69970,69690,69890
2014/10/29,70440,70800,70440,70780
2014/10/30,71310,71950,71310,71860
2014/10/31,71370,72470,71300,72360
2014/11/04,72360,72750,71910,72030
2014/11/05,71450,71670,71190,71650
2014/11/06,72180,72450,71740,71960
2014/11/07,72350,72380,72070,72180
2014/11/10,72570,72820,72570,72640
2014/11/11,72120,72520,72120,72480
2014/11/12,72500,72500,72210,72270
2014/11/13,71880,71940,71650,71890
2014/11/14,70030,70220,69690,69800
2014/11/17,71160,71160,70100,70290
2014/11/18,70830,70860,70520,70830
2014/11/19,70700,71320,70700,71290
2014/11/20,71280,71570,71010,71540
2014/11/21,72490,72530,71900,72180
2014/11/25,72260,72460,72100,72100
2014/11/26,71190,71250,70830,70900
2014/11/27,70280,70400,68300,68530
2014/11/28,65130,66390,65130,65730
2014/12/01,63490,63720,63340,63400
2014/12/02,65600,65600,64980,65180
2014/12/03,64960,65360,64680,64780
2014/12/04,64780,64850,64500,64620
2014/12/05,63830,63900,62740,63850
2014/12/08,63060,64190,63050,64130
2014/12/09,62450,62500,61550,61820
2014/12/10,61180,61990,60960,61890
2014/12/11,59950,60900,59700,60860
2014/12/12,59510,60390,59510,60350
2014/12/15,57960,59510,57330,59340
2014/12/16,57050,57850,57040,57140
2014/12/17,56700,56800,55220,55850
2014/12/18,57500,57920,57200,57890
2014/12/19,57310,57350,56390,57010
2014/12/22,58040,59630,58030,59230
2014/12/24,59400,59440,58780,59250
2014/12/25,59000,59200,58690,58900
