2015/05/27,62500,62500,62500,62500
2015/05/28,61700,61700,61500,61500
2015/05/29,61000,61000,61000,61000
2015/06/01,61500,62500,61500,62500
2015/06/02,62480,62480,62010,62010
2015/06/03,62990,63000,62990,63000
2015/06/04,62500,62500,62500,62500
2015/06/05,62000,62200,61260,61260
2015/06/08,61150,62000,61050,62000
2015/06/09,61760,61760,61760,61760
2015/06/10,62000,62500,62000,62500
2015/06/12,63200,63200,63000,63000
2015/06/15,62790,62790,62790,62790
2015/06/16,62190,62190,61700,61700
2015/06/17,61800,61800,61800,61800
2015/06/18,62490,62800,62490,62500
2015/06/19,61620,62460,61620,62460
2015/06/22,61500,61500,61500,61500
2015/06/23,61350,61350,61100,61100
2015/06/24,62000,62050,62000,62050
2015/06/25,62500,62500,62100,62100
2015/06/26,61700,61700,61500,61500
2015/06/29,61500,61500,61500,61500
2015/06/30,60300,60300,60110,60110
2015/07/01,60500,60670,60500,60670
2015/07/06,60000,60000,59500,59500
2015/07/07,56760,56760,56760,56760
2015/07/13,57500,57500,57500,57500
2015/07/15,57280,57280,57280,57280
2015/07/16,56800,56950,56800,56950
2015/07/17,56230,56380,56230,56380
2015/08/05,52400,52400,51350,51350
2015/08/24,48800,48800,48800,48800
2015/08/27,46500,46500,46500,46500
2015/08/28,48000,48000,48000,48000
2015/08/31,50000,51700,50000,51200
2015/09/01,50500,51500,50500,51500
2015/09/02,51500,52500,51000,51000
2015/09/03,49950,50900,49950,50900
2015/09/04,51500,52000,51500,52000
2015/09/07,50600,50600,50600,50600
2015/09/09,50200,50500,50200,50500
2015/09/10,51100,51600,50600,50600
2015/09/11,50400,50400,50400,50400
2015/09/14,50800,50800,50800,50800
2015/09/15,49300,49300,48600,48600
2015/09/17,48870,48870,48870,48870
2015/09/25,48800,48800,48800,48800
2015/09/28,49550,50150,48150,50150
2015/09/30,48200,48200,48200,48200
2015/10/01,48350,48350,48350,48350
2015/10/02,48850,48850,48850,48850
2015/10/05,49350,49350,47500,48400
2015/10/06,48900,48900,48900,48900
2015/10/07,49550,49550,49550,49550
2015/10/09,51000,51000,51000,51000
2015/10/13,52000,52000,52000,52000
2015/10/14,50500,50500,50500,50500
2015/10/16,49350,49350,49350,49350
2015/10/21,48200,48200,48200,48200
2015/11/25,45100,45100,45010,45010
