2015/04/27,61580,61580,61580,61580
2015/04/28,61500,61500,61020,61280
2015/04/30,61700,61700,61500,61500
2015/05/01,62000,62010,62000,62010
2015/05/07,63540,63540,62900,63220
2015/05/08,62590,62590,62050,62050
2015/05/11,62500,62500,62500,62500
2015/05/12,62000,62000,62000,62000
2015/05/13,62750,63000,62750,63000
2015/05/14,63000,63000,63000,63000
2015/05/15,62990,63000,62360,62500
2015/05/18,62550,62550,62550,62550
2015/05/19,62350,62350,62100,62100
2015/05/20,61600,62000,61500,62000
2015/05/21,62200,62200,62200,62200
2015/05/22,62900,62900,62410,62500
2015/05/26,62100,62100,62100,62100
2015/05/27,61900,62500,61900,62000
2015/05/28,61320,61450,61000,61200
2015/05/29,61500,61500,61310,61450
2015/06/01,63000,63100,63000,63100
2015/06/02,63000,63000,62900,62900
2015/06/03,62900,62900,62900,62900
2015/06/04,62700,62700,62700,62700
2015/06/05,61990,61990,61990,61990
2015/06/08,62000,62500,62000,62500
2015/06/09,62000,62000,62000,62000
2015/06/10,63500,63500,62800,62800
2015/06/11,62800,62800,62800,62800
2015/06/12,63000,63000,63000,63000
2015/06/15,62560,62560,62500,62500
2015/06/16,62300,62300,62300,62300
2015/06/17,62300,62300,62300,62300
2015/06/18,62300,62300,62300,62300
2015/06/19,62300,62300,62300,62300
2015/06/22,61500,61500,61500,61500
2015/06/23,62000,62000,62000,62000
2015/06/24,62500,62550,62500,62550
2015/06/25,62400,62400,62400,62400
2015/06/26,61990,61990,61990,61990
2015/06/29,61000,61500,60900,60900
2015/06/30,60500,60700,60500,60700
2015/07/01,60800,61180,60800,61180
2015/07/02,61080,61080,61080,61080
2015/07/03,60780,60780,60780,60780
2015/07/06,59500,59500,58970,59000
2015/07/07,57070,57220,57070,57220
2015/07/08,56150,56150,56150,56150
2015/07/09,57250,57250,57250,57250
2015/07/10,58000,58450,58000,58450
2015/07/13,57200,57200,56900,56900
2015/07/14,57120,57120,57120,57120
2015/07/15,57590,57590,57590,57590
2015/07/16,56590,56590,56590,56590
2015/07/17,56390,56390,56390,56390
2015/07/21,56200,56200,56200,56200
2015/07/22,56000,56000,56000,56000
2015/07/23,55900,55900,55900,55900
2015/07/24,55500,55500,55500,55500
2015/07/27,55000,55000,55000,55000
2015/07/28,54000,54000,54000,54000
2015/07/29,54430,54430,54430,54430
2015/07/30,54430,54430,54430,54430
2015/07/31,54430,54430,54430,54430
2015/08/03,54030,54030,54030,54030
2015/08/04,52500,52800,52500,52800
2015/08/05,52450,53240,52450,53100
2015/08/06,52400,52400,52400,52400
2015/08/07,53000,53000,53000,53000
2015/08/10,51700,51700,51700,51700
2015/08/11,52500,52500,52500,52500
2015/08/12,51300,51300,51300,51300
2015/08/13,51300,51300,51300,51300
2015/08/14,51300,51300,51300,51300
2015/08/17,50800,50800,50800,50800
2015/08/18,50800,50800,50800,50800
2015/08/19,50800,50800,50800,50800
2015/08/20,50000,50000,50000,50000
2015/08/21,48750,48750,48750,48750
2015/08/24,47450,47450,46950,46950
2015/08/25,45400,45400,45400,45400
2015/08/26,45700,45700,45700,45700
2015/08/27,46300,46300,46300,46300
2015/08/28,48700,48700,48700,48700
2015/08/31,50700,50700,50050,50050
2015/09/01,52000,52440,52000,52200
2015/09/02,50500,50500,49000,49000
2015/09/03,50000,50400,50000,50400
2015/09/04,50250,50250,50250,50250
2015/09/07,49500,49500,49500,49500
2015/09/08,49000,49200,48700,48700
2015/09/09,51000,51000,50700,50700
2015/09/10,49500,49500,49500,49500
2015/09/11,50000,50000,50000,50000
2015/09/14,49400,49700,49000,49000
2015/09/15,49200,49200,48700,48700
2015/09/16,48700,48700,48700,48700
2015/09/17,50050,50100,50050,50100
2015/09/18,49500,49500,48800,48800
2015/09/24,48650,48650,48650,48650
2015/09/25,49150,49150,49150,49150
2015/09/28,48060,48060,48060,48060
2015/09/29,48210,48210,48000,48000
2015/09/30,48500,48500,48500,48500
2015/10/01,48500,48500,48500,48500
2015/10/02,48500,48500,48500,48500
2015/10/05,48500,48500,48500,48500
2015/10/06,49100,49220,49100,49220
2015/10/07,50600,51000,50500,50500
2015/10/08,50500,50500,50050,50050
2015/10/09,51000,51100,51000,51100
2015/10/13,51000,51000,49200,49200
2015/10/14,48510,48510,48500,48500
2015/10/15,48100,48500,48100,48500
2015/10/16,47600,48550,47600,48550
2015/10/19,49000,49000,48900,48900
2015/10/20,48200,48500,48100,48500
2015/10/21,48000,48350,47810,47970
2015/10/22,47800,47850,47600,47790
2015/10/23,48000,49000,48000,48230
