2014/09/26,79810,80150,79800,80100
2014/09/29,80250,80490,80140,80430
2014/09/30,80530,80630,80440,80600
2014/10/01,79570,79820,79370,79490
2014/10/02,78710,78750,77480,77520
2014/10/03,76810,77460,76790,77380
2014/10/06,76710,76790,76460,76530
2014/10/07,76800,76900,76400,76420
2014/10/08,75540,75770,75150,75510
2014/10/09,75460,75710,75230,75290
2014/10/10,73470,73750,72790,73190
2014/10/14,72780,73080,72730,73020
2014/10/15,71030,71130,70750,70870
2014/10/16,68640,68900,68360,68420
2014/10/17,70500,70730,70000,70010
2014/10/20,70760,71260,70760,71240
2014/10/21,70310,70670,70170,70220
2014/10/22,70910,71070,70570,70680
2014/10/23,69990,70330,69940,70310
2014/10/24,71570,71630,71030,71430
2014/10/27,71030,71120,70750,70820
2014/10/28,70470,70470,70180,70240
2014/10/29,70910,70980,70630,70840
2014/10/30,71200,71950,71200,71890
2014/10/31,71260,72560,71260,72420
2014/11/04,72670,73160,72360,72410
2014/11/05,71940,72170,71640,72160
2014/11/06,73040,73040,72250,72330
2014/11/07,72730,72880,72360,72420
2014/11/10,72930,73000,72780,72880
2014/11/11,72390,72910,72390,72840
2014/11/12,72770,72860,72580,72610
2014/11/13,72330,72340,72080,72310
2014/11/14,70160,70500,70010,70050
2014/11/17,71570,71710,70380,70490
2014/11/18,70980,71240,70850,71090
2014/11/19,71160,71500,70980,71480
2014/11/20,71470,71670,71300,71620
2014/11/21,72430,72570,71460,71830
2014/11/25,71960,72080,71600,71630
2014/11/26,70820,70820,70120,70160
2014/11/27,69370,69630,67240,67430
2014/11/28,65040,65190,64170,64610
2014/12/01,62590,62820,62320,62790
2014/12/02,65230,65390,64540,65340
2014/12/03,65070,65330,64490,64640
2014/12/04,64670,64910,64540,64830
2014/12/05,64010,64210,63420,63830
2014/12/08,63390,64690,63390,64660
2014/12/09,62920,63250,61920,62350
2014/12/10,62130,62180,61490,61990
2014/12/11,59790,60820,59750,60620
2014/12/12,59670,59780,59330,59780
2014/12/15,57880,58980,57280,58910
2014/12/16,57040,57390,56440,56500
2014/12/17,55970,56090,54950,55320
2014/12/18,57660,57940,57160,57850
2014/12/19,57420,57580,56630,57240
2014/12/22,58800,60000,58550,59570
2014/12/24,59690,60050,59180,59450
2014/12/25,58490,58510,58110,58450
2014/12/26,58340,59100,58340,58880
2014/12/29,58520,58700,58110,58110
2014/12/30,56900,57100,56410,56490
2015/01/05,55400,55740,54950,55020
2015/01/06,53050,53300,52700,52800
2015/01/07,50690,51140,50460,50460
2015/01/08,50860,51880,50860,51830
2015/01/09,51900,52150,51530,51600
2015/01/13,48760,48910,47700,47820
2015/01/14,47130,47700,46740,46790
2015/01/15,48650,48830,47430,48510
2015/01/16,47170,47800,47050,47550
2015/01/19,48800,48930,48400,48770
2015/01/20,48330,48500,47940,48060
2015/01/21,47680,47680,46850,47160
2015/01/22,47580,48250,47580,48200
2015/01/23,48530,48890,47930,48170
2015/01/26,47180,47400,46930,47000
2015/01/27,47490,47530,47220,47460
2015/01/28,47790,48220,47650,48140
2015/01/29,47680,48080,47670,47830
2015/01/30,48780,48780,48430,48520
2015/02/02,50270,50270,49400,49510
2015/02/03,51650,51850,51500,51660
2015/02/04,53520,54260,53520,53990
2015/02/05,51600,52050,50810,50950
2015/02/06,53510,53870,52990,53820
2015/02/09,54850,54900,54300,54380
2015/02/10,54710,54740,54510,54660
2015/02/12,53610,54710,53510,54630
2015/02/13,55450,55910,55440,55830
2015/02/16,57230,57230,56270,56820
2015/02/17,56830,57350,56660,57280
2015/02/18,57310,57730,57310,57700
2015/02/19,56210,56750,56170,56720
2015/02/20,56960,57520,56960,57410
2015/02/23,56900,57060,56890,56890
2015/02/24,56140,56550,55830,56050
2015/02/25,56050,56150,55700,55970
2015/02/26,57500,57890,57160,57890
2015/02/27,57450,57470,57200,57420
2015/03/02,58600,58680,58190,58340
2015/03/03,57500,57500,57270,57450
2015/03/04,57670,57670,57500,57580
2015/03/05,57650,57720,57510,57590
2015/03/06,57550,57730,57550,57660
2015/03/09,56950,57100,56900,57030
2015/03/10,56800,56830,56530,56610
2015/03/11,55210,55550,55200,55350
2015/03/12,55920,55980,55630,55770
2015/03/13,55080,55480,55080,55280
2015/03/16,52880,53450,52880,53410
2015/03/17,53200,53250,52990,53070
2015/03/18,52410,52410,52070,52070
2015/03/19,53800,53800,53090,53370
2015/03/20,52860,52880,52660,52750
2015/03/23,52760,52900,52760,52800
2015/03/24,53000,53090,52600,52620
2015/03/25,52800,52850,51750,52220
