2015/02/26,58100,58100,58100,58100
2015/02/27,58500,58500,58400,58400
2015/03/02,59000,59000,59000,59000
2015/03/03,58700,58700,58700,58700
2015/03/04,58900,58900,58900,58900
2015/03/05,58980,58980,58980,58980
2015/03/06,58980,58980,58980,58980
2015/03/09,58500,58500,58400,58400
2015/03/10,58400,58400,58400,58400
2015/03/11,57430,57430,57000,57000
2015/03/12,57000,57000,57000,57000
2015/03/13,57000,57000,57000,57000
2015/03/16,54800,54800,54800,54800
2015/03/17,54270,54270,54270,54270
2015/03/18,53420,53420,53420,53420
2015/03/19,54420,54420,54420,54420
2015/03/20,54420,54420,54420,54420
2015/03/23,54100,54100,54100,54100
2015/03/24,54100,54100,54100,54100
2015/03/25,54100,54100,54100,54100
2015/03/26,55210,56500,55210,56000
2015/03/27,56000,56000,56000,56000
2015/03/30,53680,53680,53680,53680
2015/03/31,53780,53780,53780,53780
2015/04/01,53780,53780,53780,53780
2015/04/02,54760,54760,54760,54760
2015/04/03,55500,55500,55500,55500
2015/04/06,55500,55500,55500,55500
2015/04/07,56000,56000,56000,56000
2015/04/08,57000,57000,57000,57000
2015/04/09,56500,56500,56500,56500
2015/04/10,56500,56500,56500,56500
2015/04/13,56500,56500,56500,56500
2015/04/14,57000,57000,57000,57000
2015/04/15,57500,57500,57500,57500
2015/04/16,59000,59000,59000,59000
2015/04/17,59000,59000,59000,59000
2015/04/20,59500,59500,59500,59500
2015/04/21,59500,59500,59500,59500
2015/04/22,58500,58500,58500,58500
2015/04/23,58500,58500,58500,58500
2015/04/24,60000,60000,60000,60000
2015/04/27,60000,60000,60000,60000
2015/04/28,60580,60580,60000,60000
2015/04/30,60000,60000,60000,60000
2015/05/01,60500,60500,60500,60500
2015/05/07,60660,60660,60660,60660
2015/05/08,60660,60660,60660,60660
2015/05/11,60660,60660,60660,60660
2015/05/12,60660,60660,60660,60660
2015/05/13,60660,60660,60660,60660
2015/05/14,60660,60660,60660,60660
2015/05/15,61800,61800,61800,61800
2015/05/18,61800,61800,61800,61800
2015/05/19,60500,60500,60500,60500
2015/05/20,60000,60000,60000,60000
2015/05/21,60000,60000,60000,60000
2015/05/22,60500,60500,60500,60500
2015/05/26,60500,60500,60500,60500
2015/05/27,60500,60500,60500,60500
2015/05/28,59500,59500,59500,59500
2015/05/29,60000,60050,60000,60050
2015/06/01,61600,61600,61600,61600
2015/06/02,62090,62090,62090,62090
2015/06/03,62550,62550,62550,62550
2015/06/04,62550,62550,62550,62550
2015/06/05,61000,61000,61000,61000
2015/06/08,61000,61000,61000,61000
2015/06/09,61000,61000,61000,61000
2015/06/10,61000,61000,61000,61000
2015/06/11,61090,61090,61090,61090
2015/06/12,61090,61090,61090,61090
2015/06/15,61000,61000,61000,61000
2015/06/16,60500,60500,60500,60500
2015/06/17,60500,60500,60500,60500
2015/06/18,61500,61500,61500,61500
2015/06/19,61000,61000,61000,61000
2015/06/22,60510,60510,60500,60500
2015/06/23,60500,60500,60500,60500
2015/06/24,61000,61000,61000,61000
2015/06/25,60500,60500,60500,60500
2015/06/26,59500,59500,59500,59500
2015/06/29,59500,59500,59500,59500
2015/06/30,59000,59000,59000,59000
2015/07/01,59500,59500,59500,59500
2015/07/02,59500,59500,59500,59500
2015/07/03,59000,59000,59000,59000
2015/07/06,58000,58000,57300,57300
2015/07/07,56010,56010,56000,56000
2015/07/08,55000,55000,55000,55000
2015/07/09,55400,55400,55400,55400
2015/07/10,55400,55400,55400,55400
2015/07/13,55400,55400,55400,55400
2015/07/14,54000,54000,54000,54000
2015/07/15,55500,55500,55500,55500
2015/07/16,54000,54000,54000,54000
2015/07/17,54000,54000,54000,54000
2015/07/21,53000,54000,53000,54000
2015/07/22,54500,54500,54500,54500
2015/07/23,54500,54500,54500,54500
2015/07/24,52500,53600,52400,53600
2015/07/27,52000,52000,52000,52000
2015/07/28,49760,49760,49760,49760
2015/07/29,49760,49760,49760,49760
2015/07/30,51700,51700,51700,51700
2015/07/31,51700,51700,51700,51700
2015/08/03,51700,51700,51700,51700
2015/08/04,50840,50840,50840,50840
2015/08/05,50840,50840,50840,50840
2015/08/06,50000,50000,50000,50000
2015/08/07,50000,50000,50000,50000
2015/08/10,49500,49500,49500,49500
2015/08/11,49500,49500,49500,49500
2015/08/12,48500,48500,48000,48500
2015/08/13,48500,48500,48500,48500
2015/08/14,48500,48500,48500,48500
2015/08/17,47900,47900,47900,47900
2015/08/18,47900,47900,47900,47900
2015/08/19,47900,47900,47900,47900
2015/08/20,47500,47500,47000,47000
2015/08/21,46300,46300,45500,45500
2015/08/24,45000,45000,43800,44490
2015/08/25,43300,43800,42500,42950
