2014/04/17,28360,28390,28310,28310
2014/04/18,28240,28300,28160,28200
2014/04/21,27970,28040,27950,28000
2014/04/22,28000,28020,27860,27920
2014/04/23,27860,28010,27820,28000
2014/04/24,27890,28050,27860,28040
2014/04/25,28210,28250,28080,28100
2014/04/28,28090,28290,28090,28230
2014/04/30,28330,28370,28280,28360
2014/05/01,28410,28410,28200,28260
2014/05/02,28220,28230,27860,27870
2014/05/07,27850,27980,27710,27730
2014/05/08,27970,28030,27900,28000
2014/05/09,28000,28010,27780,27950
2014/05/12,27940,28070,27600,27710
2014/05/13,27590,27630,27510,27510
2014/05/14,27610,27700,27600,27640
2014/05/15,27560,27590,27380,27380
2014/05/16,27270,27310,26940,27000
2014/05/19,26950,27000,26880,26970
2014/05/20,26770,26930,26760,26760
2014/05/21,26890,26900,26730,26730
2014/05/22,26630,26750,26620,26740
2014/05/23,26710,26830,26680,26740
2014/05/26,26730,26800,26710,26790
2014/05/27,26650,26680,26640,26680
2014/05/28,26510,26530,26450,26450
2014/05/29,26320,26450,26280,26390
2014/05/30,26430,26480,26350,26360
2014/06/02,26310,26350,26210,26210
2014/06/03,25990,26380,25990,26380
2014/06/04,26150,26210,26100,26130
2014/06/05,26130,26220,26070,26090
2014/06/06,26120,26190,26000,26000
2014/06/09,26070,26350,26040,26350
2014/06/10,26340,26360,26210,26300
2014/06/11,26280,26500,26260,26310
2014/06/12,26330,26380,26110,26160
2014/06/13,26170,26340,26160,26300
2014/06/16,26340,26370,26250,26340
2014/06/17,26330,26450,26250,26260
2014/06/18,26320,26350,26240,26270
2014/06/19,26300,26370,26280,26330
2014/06/20,26190,26300,26120,26300
2014/06/23,26400,26550,26350,26550
2014/06/24,26680,26720,26470,26470
2014/06/25,26280,26330,26220,26310
2014/06/26,26250,26340,26240,26270
2014/06/27,26250,26350,26230,26350
2014/06/30,26170,26250,26170,26250
2014/07/01,26070,26120,25140,25380
2014/07/02,25130,25350,24900,25040
2014/07/03,25260,25260,25100,25160
2014/07/04,25190,25250,25160,25210
2014/07/07,25110,25130,25080,25080
2014/07/08,25050,25070,24740,24760
2014/07/09,24800,24810,24690,24690
2014/07/10,24470,24520,24240,24240
2014/07/11,24230,24490,24160,24160
2014/07/14,24060,24150,23840,23850
2014/07/15,23770,24000,23770,23980
2014/07/16,23970,24000,23770,23870
2014/07/17,24150,24280,24150,24200
2014/07/18,24140,24320,24140,24220
2014/07/22,24110,24110,23890,23890
2014/07/23,23630,23800,23590,23600
2014/07/24,23510,23630,23510,23570
2014/07/25,23670,23870,23600,23660
2014/07/28,23840,23840,23660,23760
2014/07/29,23920,24010,23920,23970
2014/07/30,24100,24110,23860,23900
2014/07/31,23980,24160,23870,24120
2014/08/01,23950,24010,23940,23940
2014/08/04,23930,23930,23830,23830
2014/08/05,23880,24050,23880,24050
2014/08/06,23930,23930,23930,23930
2014/08/07,23970,24170,23970,24100
2014/08/08,24170,24220,24100,24100
2014/08/11,24010,24030,23900,23900
2014/08/12,23870,23900,23870,23900
2014/08/13,23940,24100,23790,24070
2014/08/14,24080,24110,24030,24030
2014/08/15,24050,24200,24050,24200
2014/08/18,24140,24320,24080,24290
2014/08/19,24230,24350,24210,24240
2014/08/20,24150,24190,24120,24140
2014/08/21,24170,24180,24060,24060
2014/08/22,24160,24220,24160,24220
2014/08/25,24190,24250,24190,24250
2014/08/26,24220,24220,24220,24220
2014/08/27,24070,24120,23920,23920
2014/08/28,24030,24030,24030,24030
2014/08/29,23950,24050,23950,24050
2014/09/01,24040,24040,24000,24000
2014/09/02,24020,24050,24020,24030
2014/09/03,23990,24100,23990,24100
2014/09/04,23860,23860,23640,23640
2014/09/05,23360,23400,23000,23090
2014/09/08,23270,23300,23100,23290
2014/09/09,23430,23430,23100,23270
2014/09/10,23310,23310,23210,23220
2014/09/11,23100,23190,23080,23190
2014/09/12,23190,23190,23000,23000
2014/09/16,23250,23310,23030,23030
2014/09/17,23240,23300,23200,23200
2014/09/18,23280,23280,23280,23280
2014/09/19,23440,23440,23360,23360
2014/09/22,23310,23310,23240,23240
2014/09/24,22930,22980,22880,22970
2014/09/25,22510,22710,22510,22640
2014/09/26,22850,22850,22600,22600
2014/09/29,22650,22730,22640,22660
2014/09/30,22780,22860,22760,22860
2014/10/01,22900,22900,22720,22720
2014/10/02,22650,22650,22530,22600
2014/10/03,22500,22500,22130,22140
2014/10/06,22530,22580,22510,22510
2014/10/07,22800,23000,22800,23000
2014/10/08,22810,23090,22810,23090
2014/10/09,23020,23160,23000,23000
2014/10/10,23020,23110,22970,22980
2014/10/14,22940,23150,22800,22800
2014/10/15,23120,23150,23000,23150
2014/10/16,23320,23400,23100,23100
2014/10/17,22800,22950,22550,22800
2014/10/20,22940,23060,22890,22890
2014/10/21,22900,22900,22850,22850
2014/10/22,23000,23250,23000,23190
2014/10/23,23350,23550,23350,23550
2014/10/24,23400,23730,23400,23730
2014/10/27,23750,23970,23750,23750
2014/10/28,23500,23940,23500,23940
2014/10/29,23900,24000,23840,23840
2014/10/30,23950,24150,23900,24150
2014/10/31,24450,24450,24300,24300
2014/11/04,24860,25000,24600,25000
2014/11/05,25220,25220,24990,25050
2014/11/06,25030,25290,24900,25290
2014/11/07,25310,25430,25310,25430
2014/11/10,25300,25440,25210,25210
2014/11/11,24950,25290,24950,25250
2014/11/12,25320,25500,25300,25390
2014/11/13,25580,25690,25520,25690
2014/11/14,25700,25720,25430,25530
2014/11/17,25680,25680,25590,25590
2014/11/18,25590,25590,25480,25480
2014/11/19,25290,25290,25090,25090
2014/11/20,24730,24840,24690,24790
2014/11/21,25260,25260,24970,25250
2014/11/25,25290,25710,25290,25710
2014/11/26,25200,25440,25200,25440
2014/11/27,25500,25660,25500,25660
2014/11/28,25300,25410,25190,25410
2014/12/01,25160,25250,25060,25060
2014/12/02,25070,25070,24910,25070
2014/12/03,25290,25350,25290,25350
2014/12/04,25090,25090,25090,25090
2014/12/05,25490,25490,25240,25430
2014/12/08,25670,25930,25670,25930
2014/12/09,26000,26050,25900,26050
2014/12/10,25550,25590,25380,25590
2014/12/11,25700,25750,25470,25470
2014/12/12,25500,25630,25500,25630
2014/12/15,25520,25970,25520,25800
2014/12/16,26230,26260,26100,26100
2014/12/17,25800,25800,25390,25390
2014/12/18,25830,26230,25830,26230
2014/12/19,26250,26350,26250,26350
2014/12/22,26310,26340,26100,26230
2014/12/24,26200,26200,26160,26200
2014/12/25,26210,26440,26200,26200
2014/12/26,26030,26180,26030,26170
2014/12/29,26300,26300,26290,26290
2014/12/30,26330,26580,26330,26580
2015/01/06,26040,26040,26040,26040
2015/01/07,26280,26280,26280,26280
2015/01/08,25870,25950,25870,25950
2015/01/09,25690,25960,25690,25780
2015/01/13,25450,25450,25250,25250
2015/01/14,25650,25650,25500,25500
2015/01/15,24470,24470,24050,24050
2015/01/16,24670,24670,24670,24670
2015/01/19,24090,24180,24000,24100
2015/01/20,24260,24260,24260,24260
2015/01/21,24340,24360,24250,24360
2015/01/22,24420,24420,24420,24420
2015/01/23,24500,24500,24200,24400
2015/01/26,24330,24450,24330,24450
2015/01/27,24340,24620,24210,24530
2015/01/28,24500,24630,24480,24480
2015/01/29,24370,24370,24180,24280
2015/01/30,23950,23950,23950,23950
2015/02/02,23950,23950,23810,23810
2015/02/03,23580,23760,23500,23760
2015/02/04,23850,24190,23790,24190
2015/02/05,24060,24060,24060,24060
2015/02/06,24000,24380,24000,24330
2015/02/09,24340,24500,24340,24500
2015/02/10,24400,24400,24310,24400
2015/02/12,24350,24540,24300,24540
2015/02/13,24590,24590,24400,24580
2015/02/16,24410,24410,24410,24410
2015/02/17,24480,24480,24480,24480
2015/02/18,24160,24250,24020,24250
2015/02/19,24200,24200,24200,24200
2015/02/20,23820,23920,23800,23920
2015/02/23,23900,24000,23900,24000
2015/02/24,23810,23840,23750,23750
2015/02/25,23800,23800,23670,23800
2015/02/26,23550,23550,23550,23550
2015/02/27,23630,23750,23630,23750
2015/03/02,23610,23840,23610,23710
2015/03/03,24020,24190,24020,24050
2015/03/04,23910,23940,23850,23850
2015/03/05,23940,24000,23940,24000
2015/03/06,23940,24080,23940,24080
2015/03/09,23940,23940,23890,23890
2015/03/10,23780,23780,23780,23780
2015/03/11,23940,23940,23820,23820
2015/03/12,24050,24100,24050,24100
2015/03/13,23930,23930,23930,23930
2015/03/16,23840,23840,23830,23830
2015/03/17,23720,23720,23620,23700
2015/03/18,23610,23630,23590,23590
2015/03/19,23410,23410,23400,23400
2015/03/20,23470,23500,23380,23500
2015/03/23,23380,23500,23350,23500
2015/03/24,23730,23730,23550,23550
2015/03/25,23740,23800,23740,23800
2015/03/26,23680,23680,23570,23570
2015/03/27,23570,23570,23570,23570
2015/03/30,23380,23380,23340,23340
2015/03/31,23350,23360,23340,23340
2015/04/01,23700,23740,23300,23300
2015/04/02,22600,22710,22510,22710
2015/04/03,22640,23100,22640,23100
2015/04/06,22880,22880,22630,22630
2015/04/08,23000,23000,23000,23000
