2015/06/01,50070,50140,49710,49890
2015/06/02,50140,50160,49880,49990
2015/06/03,50360,50370,50130,50240
2015/06/04,49600,49720,49420,49450
2015/06/05,48540,48630,48250,48410
2015/06/08,49440,49570,49150,49540
2015/06/09,49040,49040,48790,48820
2015/06/10,50220,50820,50020,50180
2015/06/11,50250,50420,50160,50350
2015/06/12,50160,50160,49910,49960
2015/06/15,49210,49390,49090,49340
2015/06/16,49000,49400,48970,49370
2015/06/17,49120,49330,49100,49250
2015/06/18,49230,49380,48950,48970
2015/06/19,49360,49440,49230,49420
2015/06/22,48210,48590,48200,48550
2015/06/23,48780,49090,48760,49070
2015/06/24,49850,49900,49720,49850
2015/06/25,49150,49280,48960,49020
2015/06/26,48760,48870,48600,48820
2015/06/29,48060,48160,47580,47640
2015/06/30,47390,47560,47030,47510
2015/07/01,48140,48190,47880,47910
2015/07/02,47460,47750,47460,47700
2015/07/03,47360,47380,47210,47260
2015/07/06,45530,45780,45240,45280
2015/07/07,43520,43840,43340,43410
2015/07/08,43620,43730,42440,42530
2015/07/09,42700,43660,42560,43600
2015/07/10,43970,44900,43970,44860
2015/07/13,44200,44200,43470,43520
2015/07/14,44260,44260,43990,44080
2015/07/15,44660,44930,44660,44890
2015/07/16,44030,44050,43820,43840
2015/07/17,43620,43820,43500,43540
2015/07/21,43190,43400,43190,43390
2015/07/22,43590,43590,43240,43270
2015/07/23,43050,43160,42980,43000
2015/07/24,42560,42760,42480,42530
2015/07/27,42030,42080,41780,42000
2015/07/28,40860,41140,40690,40890
2015/07/29,41200,41320,41090,41260
2015/07/30,41890,42170,41890,42110
2015/07/31,41690,41920,41480,41510
2015/08/03,40470,40830,40470,40570
2015/08/04,38850,39350,38770,38840
2015/08/05,39300,39750,39270,39680
2015/08/06,39130,39260,38790,38820
2015/08/07,38920,39180,38920,39120
2015/08/10,38250,38290,38090,38110
2015/08/11,39440,39530,39280,39530
2015/08/12,39030,39070,38580,38600
2015/08/13,39020,39310,39020,39290
2015/08/14,38600,38850,38560,38620
2015/08/17,38160,38190,37950,38000
2015/08/18,38050,38050,37850,37890
2015/08/19,37850,37900,37720,37740
2015/08/20,36500,36600,36310,36320
2015/08/21,35750,35770,35230,35280
2015/08/24,34160,34270,33170,33180
2015/08/25,31320,32510,31320,31850
2015/08/26,32040,32590,31970,32430
2015/08/27,32600,33150,32580,33000
2015/08/28,35890,36880,35810,36790
2015/08/31,37630,37640,37020,37590
2015/09/01,39670,39960,39360,39740
2015/09/02,36430,36870,36150,36190
2015/09/03,37790,38060,37480,38000
2015/09/04,38230,38230,37250,37360
2015/09/07,36610,36850,36130,36600
2015/09/08,35710,35890,35380,35540
2015/09/09,36810,37560,36810,37480
2015/09/10,35960,35960,35360,35540
2015/09/11,36700,36860,36670,36860
2015/09/14,36350,36390,35870,35870
2015/09/15,35010,35250,34600,34620
2015/09/16,34990,35020,34700,34770
2015/09/17,36550,36550,36200,36490
2015/09/18,35740,35740,35200,35210
2015/09/24,34790,35110,34720,34790
2015/09/25,35100,35460,35000,35400
2015/09/28,35560,35560,35000,35040
2015/09/29,34330,34410,34190,34220
2015/09/30,34710,34980,34650,34940
2015/10/01,35090,35560,35090,35450
2015/10/02,34840,34900,34780,34900
2015/10/05,34990,35390,34980,35330
2015/10/06,36060,36270,36040,36180
2015/10/07,37800,38530,37800,38490
2015/10/08,37790,37790,37280,37310
2015/10/09,38560,39090,38420,39070
2015/10/13,37050,37050,36220,36280
2015/10/14,35770,35860,35590,35750
2015/10/15,35360,35750,35360,35580
2015/10/16,35760,36000,35760,35980
2015/10/19,36050,36100,35860,35890
2015/10/20,35140,35150,34800,34820
2015/10/21,34700,34820,34630,34770
2015/10/22,34270,34340,34210,34240
2015/10/23,34780,34850,34620,34760
2015/10/26,34460,34570,34360,34490
2015/10/27,34000,34000,33530,33710
2015/10/28,33670,33690,33520,33630
2015/10/29,35230,35320,35160,35290
2015/10/30,35050,35150,34940,34970
2015/11/02,35150,35630,35150,35570
2015/11/04,35960,35960,35520,35860
2015/11/05,34810,34840,34500,34560
2015/11/06,34000,34590,34000,34580
2015/11/09,34410,34660,34410,34620
2015/11/10,34320,34440,34210,34330
2015/11/11,34080,34140,34050,34080
2015/11/12,33300,33620,33300,33500
2015/11/13,32440,32590,32240,32550
2015/11/16,32140,32310,32140,32160
2015/11/17,32240,32270,32100,32210
2015/11/18,32000,32000,31900,31900
2015/11/19,32190,32240,32120,32240
2015/11/20,32040,32150,32000,32140
2015/11/24,32100,32350,32100,32170
2015/11/25,32240,32440,32150,32400
2015/11/26,32340,32400,32270,32320
2015/11/27,32280,32280,32120,32230
2015/11/30,32130,32160,32100,32130
