2015/05/27,9160,9170,9140,9150
2015/05/28,9130,9150,9120,9150
2015/05/29,9110,9110,9080,9090
2015/06/01,9080,9080,9010,9010
2015/06/02,8920,8930,8880,8930
2015/06/03,9000,9030,9000,9030
2015/06/04,9020,9030,8990,9030
2015/06/05,8980,9040,8980,9040
2015/06/08,9080,9190,9060,9100
2015/06/09,9100,9120,9090,9090
2015/06/10,9080,9110,9070,9110
2015/06/11,9090,9120,9040,9100
2015/06/12,9060,9100,9060,9100
2015/06/15,9050,9050,9020,9020
2015/06/16,9020,9020,8980,9010
2015/06/17,9000,9010,8970,8990
2015/06/18,8980,8980,8950,8950
2015/06/19,8960,8960,8950,8950
2015/06/22,8920,8960,8920,8960
2015/06/23,8940,8950,8940,8950
2015/06/24,8940,8970,8940,8940
2015/06/25,8930,8950,8930,8950
2015/06/26,8930,8930,8930,8930
2015/06/29,8940,8940,8930,8930
2015/06/30,8930,8930,8930,8930
2015/07/01,8940,8940,8930,8930
2015/07/02,8940,8970,8930,8930
2015/07/03,8960,8990,8950,8960
2015/07/06,8950,8950,8950,8950
2015/07/07,8900,8930,8900,8930
2015/07/08,8920,8920,8910,8910
2015/07/09,8820,8840,8800,8800
2015/07/10,8810,8840,8810,8820
2015/07/13,8850,8900,8840,8860
2015/07/14,8850,8850,8820,8820
2015/07/15,8820,8820,8770,8790
2015/07/16,8800,8820,8750,8790
2015/07/17,8810,8810,8810,8810
2015/07/21,8790,8790,8770,8770
2015/07/22,8770,8770,8770,8770
2015/07/23,8730,8780,8730,8730
2015/07/24,8710,8710,8500,8540
2015/07/27,8540,8540,8530,8530
2015/07/28,8460,8460,8340,8340
2015/07/29,8490,8540,8490,8540
2015/07/30,8790,8790,8580,8700
2015/07/31,8540,8550,8540,8550
2015/08/03,8730,8730,8710,8720
2015/08/04,8570,8600,8450,8480
2015/08/05,8420,8650,8320,8410
2015/08/06,8450,8620,8450,8590
2015/08/07,8470,8480,8470,8480
2015/08/10,8480,8540,8480,8540
2015/08/11,8620,8830,8600,8830
2015/08/12,8940,9000,8820,8900
2015/08/13,8870,8930,8800,8830
2015/08/14,8830,8830,8830,8830
2015/08/17,8850,8850,8850,8850
2015/08/18,8900,8960,8890,8910
2015/08/19,8980,8980,8830,8830
2015/08/20,8810,8810,8810,8810
2015/08/21,8810,8810,8810,8810
2015/08/24,8740,8740,8720,8720
2015/08/25,8500,8530,8500,8530
2015/08/26,8550,8550,8550,8550
2015/08/27,8740,8760,8610,8750
2015/08/28,8800,8800,8800,8800
2015/08/31,8770,8770,8770,8770
2015/09/01,8700,8700,8700,8700
2015/09/02,8690,8690,8690,8690
2015/09/03,8780,8870,8680,8870
2015/09/04,8990,9010,8980,8980
2015/09/07,8970,9000,8970,9000
2015/09/08,9090,9160,9090,9150
2015/09/09,9140,9140,9140,9140
2015/09/10,9130,9130,9130,9130
2015/09/11,9050,9050,8980,8980
2015/09/14,9000,9000,9000,9000
2015/09/15,9070,9070,8730,8730
2015/09/16,8520,8740,8520,8740
2015/09/17,8840,8840,8840,8840
2015/09/18,8890,8930,8890,8930
2015/09/24,9110,9110,8850,8860
2015/09/25,8740,8740,8720,8720
2015/09/28,8610,8610,8470,8470
2015/09/29,8470,8470,8420,8420
2015/09/30,8380,8380,8380,8380
2015/10/01,8260,8310,8170,8230
2015/10/02,8070,8210,8070,8150
2015/10/05,8130,8140,8110,8110
2015/10/06,8240,8410,8180,8400
2015/10/07,8350,8440,8310,8440
2015/10/08,8210,8210,7980,7980
2015/10/09,8020,8020,7930,7990
2015/10/13,8230,8270,8070,8260
2015/10/14,8280,8520,8220,8220
2015/10/15,8020,8100,8020,8090
2015/10/16,8270,8270,8160,8160
2015/10/19,8220,8220,8220,8220
2015/10/20,8190,8190,8060,8060
2015/10/21,8100,8100,8100,8100
2015/10/22,8220,8220,8050,8050
2015/10/23,8040,8060,8040,8060
2015/10/26,8120,8120,8120,8120
2015/10/27,8050,8050,8050,8050
2015/10/28,8010,8010,7980,7980
2015/10/29,7990,7990,7800,7800
2015/10/30,7840,7860,7840,7860
2015/11/02,7870,8000,7870,8000
2015/11/04,8000,8000,8000,8000
2015/11/05,8000,8000,8000,8000
2015/11/06,7870,7870,7870,7870
2015/11/09,8000,8000,8000,8000
2015/11/10,8050,8050,8050,8050
2015/11/11,8050,8050,8050,8050
2015/11/12,8050,8050,8050,8050
2015/11/13,8050,8050,7710,7710
2015/11/16,7600,7600,7600,7600
2015/11/17,8100,8200,8100,8200
2015/11/18,8300,8300,8300,8300
2015/11/19,8600,8600,8600,8600
2015/11/20,8600,8600,8600,8600
2015/11/24,8600,8600,8600,8600
2015/11/25,8600,8600,8600,8600
