2014/07/28,80050,80050,80050,80050
2014/07/29,79900,79900,79900,79900
2014/07/30,79960,79960,79960,79960
2014/07/31,81000,81000,80750,80750
2014/08/01,80750,80750,80750,80750
2014/08/04,80000,80000,80000,80000
2014/08/05,80000,80000,80000,80000
2014/08/06,79500,79500,79500,79500
2014/08/07,79200,79200,79200,79200
2014/08/08,79310,79310,79310,79310
2014/08/11,79310,79310,79310,79310
2014/08/12,79320,79320,79320,79320
2014/08/13,78990,79150,78990,79000
2014/08/14,79390,79390,79390,79390
2014/08/15,78790,78790,78790,78790
2014/08/18,78310,78310,78300,78300
2014/08/19,78300,78300,78300,78300
2014/08/20,78390,78390,78390,78390
2014/08/21,78950,78950,78950,78950
2014/08/22,79060,79060,79060,79060
2014/08/25,79200,79200,79200,79200
2014/08/26,79200,79200,79200,79200
2014/08/27,79200,79200,79200,79200
2014/08/28,79200,79200,79200,79200
2014/08/29,79200,79200,79200,79200
2014/09/01,79200,79200,79200,79200
2014/09/02,79200,79200,79200,79200
2014/09/03,79200,79200,79200,79200
2014/09/04,79200,79200,79200,79200
2014/09/05,79200,79200,79200,79200
2014/09/08,79200,79200,79200,79200
2014/09/09,79500,79500,79500,79500
2014/09/10,79350,79350,79350,79350
2014/09/11,79100,79100,79100,79100
2014/09/12,79000,79000,79000,79000
2014/09/16,78850,78850,78850,78850
2014/09/17,78850,78850,78850,78850
2014/09/18,79110,79110,79110,79110
2014/09/19,79230,79230,79230,79230
2014/09/22,78940,79000,78940,79000
2014/09/24,79000,79000,78910,78910
2014/09/25,79160,79850,78950,78950
2014/09/26,78950,78950,78950,78950
2014/09/29,79000,79000,79000,79000
2014/09/30,79000,79000,79000,79000
2014/10/01,78500,78500,78500,78500
2014/10/02,78000,78000,77600,77660
2014/10/03,77000,77000,76800,76800
2014/10/06,76000,76000,76000,76000
2014/10/07,75810,75980,75810,75980
2014/10/08,74830,74830,74830,74830
2014/10/09,74520,74520,74520,74520
2014/10/10,72730,72730,72120,72120
2014/10/14,71550,71550,71550,71550
2014/10/15,70010,70010,69900,69900
2014/10/16,68000,68000,67500,67500
2014/10/17,68800,68800,68800,68800
2014/10/20,70000,70000,70000,70000
2014/10/21,69750,69750,69400,69400
2014/10/22,69500,69500,69500,69500
2014/10/23,69500,69500,69500,69500
2014/10/24,70500,70600,70500,70600
2014/10/27,70600,70600,70600,70600
2014/10/28,70000,70000,70000,70000
2014/10/29,70500,70600,70500,70600
2014/10/30,71700,71700,71700,71700
2014/10/31,72000,72010,72000,72010
2014/11/04,73000,73000,72000,72000
2014/11/05,71600,71600,71600,71600
2014/11/06,72000,72000,72000,72000
2014/11/07,72010,72010,72010,72010
2014/11/10,72050,72050,72050,72050
2014/11/11,72050,72050,72050,72050
2014/11/12,72450,72450,72450,72450
2014/11/13,72050,72050,72000,72000
2014/11/14,70000,70000,69900,69900
2014/11/17,69900,69900,69900,69900
2014/11/18,69900,69900,69900,69900
2014/11/19,70200,70200,70200,70200
2014/11/20,70530,70530,70530,70530
2014/11/21,72000,72000,72000,72000
2014/11/25,72500,72530,72450,72450
2014/11/26,72000,72000,71500,71500
2014/11/27,71000,71000,69310,69310
2014/11/28,67000,67000,66400,66400
2014/12/01,63900,63900,63900,63900
2014/12/02,65950,66630,65950,66100
2014/12/03,65500,65500,65500,65500
2014/12/04,65500,65500,65500,65500
2014/12/05,64930,64930,64590,64590
2014/12/08,64590,64590,64590,64590
2014/12/09,62500,62500,62400,62400
2014/12/10,60950,61830,60950,61830
2014/12/11,60200,60200,60200,60200
2014/12/12,59200,59730,59120,59730
2014/12/15,58250,58650,58250,58650
2014/12/16,57160,57160,57160,57160
2014/12/17,55500,55500,55500,55500
2014/12/18,57240,57240,57240,57240
2014/12/19,57240,57240,57240,57240
2014/12/22,58500,58500,58500,58500
2014/12/24,59140,59390,59140,59140
2014/12/25,58210,59150,57600,59150
2014/12/26,58800,59300,58800,59300
2014/12/29,59300,59300,59300,59300
2014/12/30,57200,57540,56700,57540
2015/01/05,55850,56360,55700,56320
2015/01/06,54000,54000,54000,54000
2015/01/07,52480,52480,50900,50990
2015/01/08,50880,52000,50800,52000
2015/01/09,52000,52000,52000,52000
2015/01/13,49780,49780,49780,49780
2015/01/14,47200,49000,47200,48300
2015/01/15,48350,49200,47020,48500
2015/01/16,47640,47640,47000,47480
2015/01/19,48500,48700,47150,48700
2015/01/20,47500,48400,47000,48180
2015/01/21,46800,48150,46800,47540
2015/01/22,47070,48450,47050,47990
2015/01/23,48000,48990,47600,48240
