2014/11/28,67500,69000,67500,68500
2015/02/13,55500,55500,55500,55500
2015/02/16,56500,56500,56500,56500
2015/03/02,56500,57000,56500,57000
2015/03/11,56000,56000,54500,55000
2015/03/17,53010,53010,53000,53000
2015/03/27,55000,55000,55000,55000
2015/04/08,54500,54500,54500,54500
2015/04/10,54500,54500,54500,54500
2015/04/15,55500,55500,55500,55500
2015/04/16,56000,56500,56000,56500
2015/04/20,57000,57000,57000,57000
2015/04/21,56500,57000,56500,57000
2015/04/24,57000,57500,57000,57500
2015/04/27,58500,58500,58500,58500
2015/05/14,59000,59000,59000,59000
2015/05/20,58000,58000,58000,58000
2015/05/21,57620,57620,57620,57620
2015/05/25,58000,58000,57700,57700
