2015/05/01,49800,49800,49490,49610
2015/05/07,50130,50290,49830,50220
2015/05/08,49100,49220,48730,48750
2015/05/11,49010,49280,48840,49250
2015/05/12,48830,48890,48700,48750
2015/05/13,50000,50200,49840,50160
2015/05/14,49380,49500,49320,49360
2015/05/15,49260,49420,49200,49350
2015/05/18,49270,49550,49270,49460
2015/05/19,49140,49260,49040,49100
2015/05/20,48150,48450,48030,48050
2015/05/21,48650,48970,48480,48890
2015/05/22,49720,49750,49270,49320
2015/05/25,49180,49190,48910,48940
2015/05/26,49290,49420,49090,49350
2015/05/27,48610,48780,48500,48650
2015/05/28,47900,48120,47790,47830
2015/05/29,48070,48320,48070,48250
2015/06/01,49810,49860,49420,49640
2015/06/02,49870,49870,49590,49720
2015/06/03,50150,50150,49850,49970
2015/06/04,49420,49440,49120,49150
2015/06/05,48270,48320,47920,48080
2015/06/08,49050,49210,48820,49170
2015/06/09,48660,48680,48430,48460
2015/06/10,49850,50500,49700,49860
2015/06/11,49950,50110,49840,50050
2015/06/12,49810,49830,49630,49690
2015/06/15,49000,49080,48800,49040
2015/06/16,48680,49090,48680,49080
2015/06/17,48760,48970,48760,48900
2015/06/18,48860,49000,48580,48610
2015/06/19,49000,49100,48890,49080
2015/06/22,47810,48260,47810,48220
2015/06/23,48390,48770,48390,48730
2015/06/24,49480,49590,49410,49560
2015/06/25,48800,48940,48660,48720
2015/06/26,48450,48570,48330,48500
2015/06/29,47770,47870,47320,47360
2015/06/30,47090,47270,46750,47250
2015/07/01,47770,47890,47660,47670
2015/07/02,47150,47510,47150,47460
2015/07/03,47140,47140,46970,47000
2015/07/06,45170,45470,44930,44950
2015/07/07,43130,43470,43010,43060
2015/07/08,43310,43310,42190,42210
2015/07/09,42300,43380,42260,43330
2015/07/10,43610,44640,43610,44630
2015/07/13,43860,43960,43180,43210
2015/07/14,43940,43990,43650,43770
2015/07/15,44360,44620,44360,44580
2015/07/16,43660,43740,43520,43560
2015/07/17,43310,43550,43260,43310
2015/07/21,42950,43170,42950,43110
2015/07/22,43270,43270,42960,43000
2015/07/23,42730,42870,42700,42720
2015/07/24,42390,42450,42210,42210
2015/07/27,41760,41780,41470,41660
2015/07/28,40520,40770,40260,40510
2015/07/29,40740,40860,40710,40830
2015/07/30,41480,41770,41480,41700
2015/07/31,41260,41430,41060,41080
2015/08/03,40040,40400,40040,40120
2015/08/04,38310,38830,38280,38320
2015/08/05,38780,39200,38780,39160
2015/08/06,38620,38750,38290,38330
2015/08/07,38410,38680,38410,38620
2015/08/10,37760,37760,37560,37580
2015/08/11,38890,39050,38740,39050
2015/08/12,38540,38590,38110,38150
2015/08/13,38530,38870,38530,38860
2015/08/14,38040,38320,38020,38140
2015/08/17,37600,37700,37420,37510
2015/08/18,37510,37540,37340,37390
2015/08/19,37270,37380,37230,37260
2015/08/20,35930,36090,35800,35810
2015/08/21,35140,35240,34710,34760
2015/08/24,33620,33680,32640,32650
2015/08/25,30920,31890,30900,31250
2015/08/26,31450,31960,31400,31960
2015/08/27,32050,32550,31940,32420
2015/08/28,35220,36330,35220,36260
2015/08/31,36950,37060,36460,37030
2015/09/01,38930,39300,38810,39200
2015/09/02,35790,36210,35600,35630
2015/09/03,37300,37460,36990,37460
2015/09/04,37570,37590,36690,36770
2015/09/07,36040,36260,35650,36080
2015/09/08,35260,35280,34840,35000
2015/09/09,36110,36980,36110,36930
2015/09/10,35300,35320,34830,35010
2015/09/11,36140,36280,36070,36240
2015/09/14,35700,35760,35300,35320
2015/09/15,34430,34630,33990,34000
2015/09/16,34270,34280,33990,34060
2015/09/17,35790,36000,35530,35980
2015/09/18,35000,35000,34510,34540
2015/09/24,34120,34590,34120,34310
2015/09/25,34570,34860,34400,34850
2015/09/28,34750,34750,34380,34380
2015/09/29,33650,33720,33550,33590
2015/09/30,34220,34290,33970,34250
2015/10/01,34490,34930,34460,34920
2015/10/02,34310,34330,34180,34330
2015/10/05,34570,34690,34400,34660
2015/10/06,35300,35440,35200,35390
2015/10/07,36990,37250,36830,37180
2015/10/08,36550,36550,36210,36250
2015/10/09,36900,37590,36900,37590
2015/10/13,35950,35950,35500,35500
2015/10/14,35020,35360,35020,35270
2015/10/15,35140,35280,34960,35140
2015/10/16,35200,35560,35200,35460
2015/10/19,35500,35510,35350,35350
2015/10/20,34970,34970,34800,34870
2015/10/21,34900,34920,34850,34920
2015/10/22,34700,34700,34700,34700
2015/10/23,34800,34980,34700,34800
2015/10/26,34730,34730,34600,34710
2015/10/27,34600,34600,34480,34580
2015/10/28,34450,34600,34420,34580
2015/10/29,34800,34800,34660,34710
2015/10/30,34710,34710,34660,34700
