2014/08/18,50700,50700,50700,50700
2014/08/19,50420,50810,50420,50800
2014/08/20,50100,50230,50100,50100
2014/08/21,49910,50000,49900,49900
2014/08/22,49600,49770,49530,49770
2014/08/25,49560,49640,49560,49620
2014/08/26,49590,49590,49500,49530
2014/08/27,49680,49680,49610,49670
2014/08/28,49690,49730,49590,49600
2014/08/29,49520,49660,49520,49660
2014/09/01,49780,49830,49600,49600
2014/09/02,49820,49830,49700,49830
2014/09/03,49820,49820,49720,49810
2014/09/04,49690,49700,49500,49500
2014/09/05,49300,49490,49100,49100
2014/09/08,49290,49290,48730,49050
2014/09/09,49480,49480,49220,49340
2014/09/10,48920,49080,48650,48650
2014/09/11,48030,48440,48010,48350
2014/09/12,48250,48250,48010,48050
2014/09/16,48500,48670,48180,48620
2014/09/17,49020,49050,48670,48670
2014/09/18,48860,48860,48680,48800
2014/09/19,48950,48950,48770,48770
2014/09/22,48800,48820,48490,48490
2014/09/24,47740,48000,47740,47850
2014/09/25,47810,47810,47410,47690
2014/09/26,47710,47710,47180,47180
2014/09/29,47050,47050,46870,46870
2014/09/30,46400,46560,46200,46560
2014/10/01,46710,46710,46540,46540
2014/10/02,46000,46290,45990,46200
2014/10/03,46350,46350,45910,45910
2014/10/06,45910,46190,45910,45920
2014/10/07,46150,46450,45900,46450
2014/10/08,46650,46950,46360,46900
2014/10/09,46710,46970,46400,46800
2014/10/10,46700,47050,46700,47050
2014/10/14,46900,46900,46170,46500
2014/10/15,47100,47270,46720,46880
2014/10/16,47700,47700,47150,47430
2014/10/17,46690,46980,46510,46970
2014/10/20,47200,47700,47100,47100
2014/10/21,47140,47140,47060,47060
2014/10/22,47200,47250,47160,47160
2014/10/23,47850,48210,47640,48210
2014/10/24,48500,49500,48500,49500
2014/10/27,49680,49880,49450,49720
2014/10/28,49500,49900,49500,49900
2014/10/29,50420,51000,50420,50870
2014/10/30,50660,51680,50620,51680
2014/10/31,52190,52190,51530,51650
2014/11/04,52690,52700,52190,52560
2014/11/05,53110,53110,52860,52860
2014/11/06,53130,53130,52830,53100
2014/11/07,53500,53820,53310,53630
2014/11/10,54500,54620,54410,54410
2014/11/11,54440,54610,54270,54610
2014/11/12,54220,55000,53830,55000
2014/11/13,55000,55430,55000,55250
2014/11/14,55220,55220,55080,55080
2014/11/17,55260,55410,55260,55300
2014/11/18,54480,54480,53980,53980
2014/11/19,54200,54200,53570,53570
2014/11/20,52900,52900,52900,52900
2014/11/21,53030,53030,53030,53030
2014/11/25,53480,53480,53000,53000
2014/11/26,53270,53270,53270,53270
2014/11/27,53910,53910,53910,53910
2014/11/28,53920,53920,53920,53920
2014/12/01,53920,54080,53870,53870
2014/12/02,53260,53310,53260,53310
2014/12/03,53990,53990,53990,53990
2014/12/04,53500,53500,53000,53000
2014/12/05,53200,53200,53170,53170
2014/12/08,53050,54000,53030,54000
2014/12/09,55000,55000,54900,54900
2014/12/10,55010,55150,55010,55150
2014/12/11,55250,56000,54760,54760
2014/12/12,54760,54890,54760,54810
2014/12/15,55100,55100,55100,55100
2014/12/16,55880,55880,55880,55880
2014/12/17,54960,54960,54530,54530
2014/12/18,54220,54220,54220,54220
2014/12/19,56120,56120,56120,56120
2014/12/22,57410,57410,57410,57410
2014/12/24,57380,57390,57380,57390
2014/12/25,57100,57100,57050,57050
2014/12/26,57050,57050,57050,57050
2014/12/29,57130,57500,57130,57500
2014/12/30,57710,57710,57710,57710
2015/01/06,56400,56400,56300,56300
2015/01/07,56150,56150,56150,56150
2015/01/08,56780,56780,56760,56760
2015/01/09,56170,56170,56170,56170
2015/01/13,56910,56910,56910,56910
2015/01/14,55800,55800,55800,55800
2015/01/15,54900,54910,54000,54000
2015/01/16,54700,54700,54700,54700
2015/01/19,53490,53490,53490,53490
2015/01/20,53850,53850,53850,53850
2015/01/21,53850,53850,53850,53850
2015/01/22,53850,53850,53850,53850
2015/01/23,54100,54100,54100,54100
2015/01/26,54080,54080,53500,53500
2015/01/27,53500,53500,53500,53500
2015/01/28,53500,53500,53500,53500
2015/01/29,53010,53010,53010,53010
2015/01/30,53160,53160,53160,53160
2015/02/02,53500,53500,53000,53000
2015/02/03,52850,52850,52850,52850
2015/02/04,53100,53650,53100,53650
2015/02/05,53800,53800,53600,53600
2015/02/06,53500,53500,53500,53500
2015/02/09,53800,54100,53800,54100
2015/02/10,54100,54100,54100,54100
2015/02/12,54000,54400,54000,54400
2015/02/13,54300,54300,54300,54300
2015/02/16,54330,54330,54330,54330
2015/02/17,54330,54330,54330,54330
2015/02/18,54440,54440,54440,54440
2015/02/19,54470,54470,54400,54400
2015/02/20,54240,54240,54240,54240
2015/02/23,54390,54390,54210,54210
2015/02/24,54200,54200,54200,54200
2015/02/25,54200,54200,54200,54200
2015/02/26,54100,54100,54100,54100
2015/02/27,54300,54300,54300,54300
2015/03/02,54400,54400,54000,54000
2015/03/03,55010,55010,55000,55000
2015/03/04,54710,54710,54710,54710
2015/03/05,54710,54710,54710,54710
2015/03/06,54710,54710,54710,54710
2015/03/09,54710,54710,54710,54710
2015/03/10,54690,54690,54690,54690
2015/03/11,54690,54690,54690,54690
2015/03/12,54690,54690,54690,54690
2015/03/13,54690,54690,54690,54690
2015/03/16,54040,54040,54040,54040
2015/03/17,53950,53950,53950,53950
2015/03/18,53980,53990,53980,53980
2015/03/19,53970,53970,53970,53970
2015/03/20,53980,53980,53980,53980
2015/03/23,53900,53900,53900,53900
2015/03/24,54190,54190,54190,54190
2015/03/25,54490,54490,54490,54490
2015/03/26,55000,55000,55000,55000
2015/03/27,54210,54210,54210,54210
2015/03/30,54210,54210,54210,54210
2015/03/31,54180,54180,54180,54180
2015/04/01,54180,54180,54180,54180
2015/04/02,54190,54190,54190,54190
2015/04/03,54200,54200,54200,54200
2015/04/06,54180,54180,54180,54180
2015/04/07,54200,54200,54200,54200
2015/04/08,54500,54500,54500,54500
2015/04/09,54500,54500,54500,54500
2015/04/10,54510,54510,54510,54510
2015/04/13,54500,54500,54500,54500
2015/04/14,54490,54490,54000,54000
2015/04/15,54000,54000,54000,54000
2015/04/16,54000,54000,54000,54000
2015/04/17,54000,54000,54000,54000
2015/04/20,54000,54000,53500,53500
2015/04/21,53500,53500,53270,53270
2015/04/22,54990,54990,54990,54990
2015/04/23,54980,54990,54980,54990
2015/04/24,55100,55100,55100,55100
2015/04/27,54620,54620,54600,54600
2015/04/28,54930,54930,53930,53930
2015/04/30,53930,53930,53930,53930
2015/05/01,53930,54920,53930,54920
2015/05/07,55000,55000,55000,55000
2015/05/08,55490,55490,55490,55490
2015/05/11,55000,55000,55000,55000
2015/05/12,54460,54470,54460,54470
2015/05/13,54470,55030,54470,55030
2015/05/14,55030,55030,55030,55030
2015/05/15,54500,54500,54500,54500
2015/05/18,54500,54500,54500,54500
2015/05/19,54400,54400,54400,54400
2015/05/20,54300,55310,54300,55310
2015/05/22,55100,55100,55100,55100
2015/05/25,55100,55100,55100,55100
2015/05/26,55000,55000,55000,55000
2015/05/27,54600,54600,54600,54600
2015/05/28,54300,54300,54300,54300
2015/05/29,54000,54000,54000,54000
2015/06/01,54000,54000,54000,54000
2015/06/02,54000,54000,54000,54000
2015/06/03,54000,54000,54000,54000
2015/06/04,54000,54000,54000,54000
2015/06/05,54000,54000,54000,54000
2015/06/08,54000,54000,54000,54000
2015/06/09,53500,53500,53500,53500
2015/06/10,53800,53800,53800,53800
2015/06/11,53800,53800,53800,53800
2015/06/12,53800,53800,53800,53800
2015/06/15,53000,53000,53000,53000
2015/06/16,53000,53000,53000,53000
2015/06/17,53000,53000,53000,53000
2015/06/18,53000,53000,53000,53000
2015/06/19,53000,53000,53000,53000
2015/06/22,53010,53010,53010,53010
2015/06/23,53010,53010,53010,53010
2015/06/24,53150,53150,53150,53150
2015/06/25,53500,53500,53500,53500
2015/06/26,53510,53510,53510,53510
2015/06/29,53620,53620,53620,53620
2015/06/30,53640,53640,53640,53640
2015/07/01,53630,53630,53630,53630
2015/07/02,54500,54500,54170,54170
2015/07/03,54600,54600,54600,54600
2015/07/06,54640,54640,54640,54640
2015/07/07,54750,54750,54750,54750
2015/07/08,54700,54700,54700,54700
2015/07/09,54150,54150,54150,54150
2015/07/10,54000,54000,54000,54000
2015/07/13,53700,53700,53700,53700
2015/07/14,53600,53600,53600,53600
2015/07/15,53450,53450,53450,53450
2015/07/16,52980,52980,52980,52980
2015/07/17,52290,52290,52290,52290
2015/07/21,52290,52290,52290,52290
2015/07/22,52290,52290,52290,52290
2015/07/23,52290,52290,52290,52290
2015/07/24,52500,52500,52500,52500
2015/07/27,53190,53190,53190,53190
2015/07/28,52300,52300,52300,52300
2015/07/29,52200,52200,52200,52200
2015/07/30,52310,52310,52310,52310
2015/07/31,52300,52300,52300,52300
2015/08/03,55000,55000,54500,54500
2015/08/05,50000,50000,50000,50000
2015/08/06,50500,50500,50500,50500
2015/08/11,50000,50000,50000,50000
2015/08/13,50000,50000,50000,50000
