2014/09/26,81390,81390,81390,81390
2014/09/29,81390,81390,81390,81390
2014/09/30,81390,81390,81390,81390
2014/10/01,80120,80120,80120,80120
2014/10/02,79500,79500,79000,79000
2014/10/03,78450,78450,78450,78450
2014/10/06,78020,78020,78020,78020
2014/10/07,77760,77760,77760,77760
2014/10/08,76700,76700,76500,76500
2014/10/09,76500,76500,76500,76500
2014/10/10,74250,74250,74250,74250
2014/10/14,73900,73900,73900,73900
2014/10/15,72000,72000,71500,71500
2014/10/16,70500,70500,69000,69000
2014/10/17,69500,70560,69500,70560
2014/10/20,70560,70560,70560,70560
2014/10/21,70560,70560,70560,70560
2014/10/22,70650,70650,70650,70650
2014/10/23,71000,71000,70650,70650
2014/10/24,71500,71500,71300,71400
2014/10/27,71400,71400,71400,71400
2014/10/28,71300,71300,71300,71300
2014/10/29,71500,71500,71500,71500
2014/10/30,72000,72000,72000,72000
2014/10/31,72500,72500,72500,72500
2014/11/04,72500,72500,72500,72500
2014/11/05,72300,72300,72300,72300
2014/11/06,73000,73000,73000,73000
2014/11/07,73000,73000,73000,73000
2014/11/10,73000,73000,73000,73000
2014/11/11,73000,73000,73000,73000
2014/11/12,73000,73000,73000,73000
2014/11/13,73000,73000,73000,73000
2014/11/14,71000,71000,70800,70800
2014/11/17,70800,70800,70800,70800
2014/11/18,71500,71500,71500,71500
2014/11/19,72000,72000,72000,72000
2014/11/20,72000,72000,72000,72000
2014/11/21,72500,72500,72000,72000
2014/11/25,72000,72000,72000,72000
2014/11/26,71500,71500,70700,70700
2014/11/27,70060,70060,68200,68200
2014/11/28,65650,65650,64800,64800
2014/12/01,63100,63100,62800,62800
2014/12/02,64340,64340,64340,64340
2014/12/03,64340,64340,64340,64340
2014/12/04,64340,64340,64340,64340
2014/12/05,64000,64000,63900,63900
2014/12/08,63900,63900,63900,63900
2014/12/09,63000,63000,62150,62150
2014/12/10,62150,62150,62150,62150
2014/12/11,60900,60900,60900,60900
2014/12/12,59800,60000,59800,60000
2014/12/15,58900,58900,58900,58900
2014/12/16,57600,57600,56800,56800
2014/12/17,55400,55400,55400,55400
2014/12/18,57000,57200,57000,57200
2014/12/19,57200,57200,57200,57200
2014/12/22,58580,58580,58580,58580
2014/12/24,58550,58550,58550,58550
2014/12/25,58500,58500,58500,58500
2014/12/26,58500,58500,58500,58500
2014/12/29,58200,58200,58200,58200
2014/12/30,56750,56750,56750,56750
2015/01/05,55350,55350,55150,55150
2015/01/06,52800,52800,52800,52800
2015/01/07,50500,50500,50500,50500
2015/01/08,50820,50820,50820,50820
2015/01/09,50820,50820,50820,50820
2015/01/13,48420,48420,48420,48420
2015/01/14,47000,47000,47000,47000
2015/01/15,47460,47460,47460,47460
2015/01/16,47460,47460,47460,47460
2015/01/19,47460,47460,47460,47460
2015/01/20,47460,47460,47460,47460
2015/01/21,47300,47300,47300,47300
2015/01/22,47300,47300,47300,47300
2015/01/23,47300,47300,47300,47300
2015/01/26,47300,47300,47300,47300
2015/01/27,47300,47300,47300,47300
2015/01/28,47300,47300,47300,47300
2015/01/29,47600,48100,47600,47900
2015/01/30,48000,48000,48000,48000
2015/02/02,49000,49000,49000,49000
2015/02/03,50750,50750,50750,50750
2015/02/04,53100,53100,52500,52500
2015/02/05,51550,51550,51550,51550
2015/02/06,51550,51550,51550,51550
2015/02/09,54000,54000,54000,54000
2015/02/10,55000,55000,54500,54500
2015/02/12,54470,54470,53660,53660
2015/02/13,55000,55500,55000,55500
2015/02/16,56250,56250,56250,56250
2015/02/17,56250,56250,56250,56250
2015/02/18,56250,56250,56250,56250
2015/02/19,56250,56250,56250,56250
2015/02/20,56500,56500,56500,56500
2015/02/23,56400,56400,56400,56400
2015/02/24,56300,56300,56300,56300
2015/02/25,56000,56000,56000,56000
2015/02/26,57500,57500,57500,57500
2015/02/27,57000,57000,57000,57000
2015/03/02,57500,57500,57500,57500
2015/03/03,57500,57500,57500,57500
2015/03/04,57500,57500,57500,57500
2015/03/05,57500,57500,57500,57500
2015/03/06,57500,57500,57500,57500
2015/03/09,57500,57500,57500,57500
2015/03/10,56500,56500,56500,56500
2015/03/11,55750,55750,55500,55500
2015/03/12,56000,56000,56000,56000
2015/03/13,55500,55500,55500,55500
2015/03/16,54500,54500,52000,53500
2015/03/17,53400,53400,53380,53380
2015/03/18,53190,53190,53190,53190
2015/03/19,53190,53190,53190,53190
2015/03/20,53190,53190,53190,53190
2015/03/23,54000,54340,53850,53850
2015/03/24,53800,53800,53400,53400
2015/03/25,53700,53700,52800,53080
