2014/11/11,9860,9910,9860,9910
2014/11/12,9910,9910,9890,9890
2014/11/13,9890,9890,9850,9850
2014/11/14,9850,9850,9850,9850
2014/11/17,9840,9840,9780,9780
2014/11/18,9780,9800,9780,9800
2014/11/19,9800,9800,9800,9800
2014/11/20,9800,9800,9760,9770
2014/11/21,9770,9790,9770,9790
2014/11/25,9790,9790,9790,9790
2014/11/26,9790,9820,9790,9820
2014/11/27,9820,9820,9820,9820
2014/11/28,9820,9880,9820,9880
2014/12/01,9880,9880,9880,9880
2014/12/02,9880,9880,9880,9880
2014/12/03,9880,9880,9880,9880
2014/12/04,9880,9880,9860,9860
2014/12/05,9860,9860,9860,9860
2014/12/08,9860,9860,9860,9860
2014/12/09,9860,9860,9830,9830
2014/12/10,9830,9830,9790,9790
2014/12/11,9790,9790,9790,9790
2014/12/12,9790,9840,9790,9840
2014/12/15,9840,9840,9840,9840
2014/12/16,9840,9840,9840,9840
2014/12/17,9840,9840,9840,9840
2014/12/18,9840,9840,9840,9840
2014/12/19,9840,9840,9840,9840
2014/12/22,9840,9840,9840,9840
2014/12/24,9840,9840,9840,9840
2014/12/25,9840,9840,9840,9840
2014/12/26,9830,9830,9830,9830
2014/12/29,9830,9830,9830,9830
2014/12/30,9830,9830,9810,9810
2015/01/05,9810,9810,9810,9810
2015/01/06,9800,9800,9760,9760
2015/01/07,9760,9760,9730,9730
2015/01/08,9730,9740,9730,9740
2015/01/09,9740,9760,9740,9760
2015/01/13,9760,9760,9760,9760
2015/01/14,9760,9760,9760,9760
2015/01/15,9760,10040,9760,10040
2015/01/16,10040,10140,10040,10090
2015/01/19,10080,10080,10000,10000
2015/01/20,10000,10000,9990,9990
2015/01/21,9990,9990,9980,9980
2015/01/22,9960,9960,9800,9800
2015/01/23,9800,9850,9800,9850
2015/01/26,9850,9850,9850,9850
2015/01/27,9850,9850,9850,9850
2015/01/28,9850,9850,9850,9850
2015/01/29,9850,9850,9850,9850
2015/01/30,9850,9850,9850,9850
2015/02/02,9860,9860,9860,9860
2015/02/03,9860,9870,9860,9870
2015/02/04,9870,9900,9870,9900
2015/02/05,9910,9910,9910,9910
2015/02/06,9910,9960,9910,9960
2015/02/09,9970,9970,9970,9970
2015/02/10,9970,9970,9880,9880
2015/02/12,9880,9880,9880,9880
2015/02/13,9880,9880,9850,9850
2015/02/16,9850,9850,9850,9850
2015/02/17,9850,9850,9850,9850
2015/02/18,9850,9850,9820,9820
2015/02/19,9820,9820,9800,9810
2015/02/20,9810,9810,9810,9810
2015/02/23,9810,9810,9810,9810
2015/02/24,9810,9810,9790,9790
2015/02/25,9790,9790,9790,9790
2015/02/26,9790,9790,9790,9790
2015/02/27,9790,9790,9790,9790
2015/03/02,9790,9790,9760,9760
2015/03/03,9760,9760,9740,9740
2015/03/04,9740,9740,9740,9740
2015/03/05,9740,9800,9740,9800
2015/03/06,9800,9800,9780,9780
2015/03/09,9780,9780,9780,9780
2015/03/10,9780,9810,9780,9810
2015/03/11,9810,9810,9810,9810
2015/03/12,9810,9810,9810,9810
2015/03/13,9810,9810,9810,9810
2015/03/16,9810,9810,9810,9810
2015/03/17,9810,9810,9810,9810
2015/03/18,9810,9810,9810,9810
2015/03/19,9810,9810,9810,9810
2015/03/20,9810,9810,9810,9810
2015/03/23,9810,9810,9810,9810
2015/03/24,9810,9810,9810,9810
2015/03/25,9810,9810,9810,9810
2015/03/26,9810,9890,9810,9890
2015/03/27,9890,10070,9890,10070
2015/03/30,10070,10070,10070,10070
2015/03/31,10070,10170,10070,10170
2015/04/01,10170,10210,10170,10210
2015/04/02,10230,10280,10230,10280
2015/04/03,10280,10310,10280,10310
2015/04/06,10310,10330,10310,10330
2015/04/07,10330,10350,10330,10350
2015/04/08,10350,10380,10350,10380
2015/04/09,10370,10380,10370,10380
2015/04/10,10380,10500,10380,10500
2015/04/13,10500,10500,10500,10500
2015/04/14,10500,10520,10500,10520
2015/04/15,10520,10540,10520,10540
2015/04/16,10570,10590,10570,10590
2015/04/17,10630,10630,10630,10630
2015/04/20,10630,10630,10630,10630
2015/04/21,10630,10750,10630,10750
2015/04/22,10750,10750,10750,10750
2015/04/23,10750,10750,10750,10750
2015/04/24,10750,10750,10750,10750
2015/04/27,10750,10750,10750,10750
2015/04/28,10750,10750,10750,10750
2015/04/30,10750,10750,10740,10740
2015/05/01,10740,10750,10740,10750
2015/05/07,10750,10750,10750,10750
2015/05/08,10750,10750,10750,10750
