2015/07/01,48270,48390,48130,48160
2015/07/02,47720,48010,47710,47960
2015/07/03,47600,47620,47460,47510
2015/07/06,45720,46070,45560,45600
2015/07/07,43820,44170,43690,43760
2015/07/08,43960,44030,42770,42860
2015/07/09,43010,43940,42830,43920
2015/07/10,44310,45200,44200,45180
2015/07/13,44550,44550,43780,43880
2015/07/14,44630,44670,44370,44450
2015/07/15,45020,45250,45020,45220
2015/07/16,44340,44420,44130,44150
2015/07/17,43930,44140,43800,43820
2015/07/21,43550,43730,43550,43690
2015/07/22,43880,43880,43540,43590
2015/07/23,43440,43470,43300,43320
2015/07/24,42860,43110,42820,42860
2015/07/27,42310,42420,42100,42330
2015/07/28,41270,41550,41100,41270
2015/07/29,41550,41740,41500,41670
2015/07/30,42370,42580,42300,42510
2015/07/31,42150,42360,41890,41920
2015/08/03,40990,41300,40920,41010
2015/08/04,39380,39880,39330,39430
2015/08/05,39870,40320,39810,40270
2015/08/06,39640,39800,39310,39380
2015/08/07,39470,39740,39470,39640
2015/08/10,38740,38890,38700,38720
2015/08/11,40050,40100,39840,40060
2015/08/12,39550,39650,39130,39160
2015/08/13,39640,39860,39560,39840
2015/08/14,39110,39410,39110,39170
2015/08/17,38780,38790,38520,38610
2015/08/18,38620,38640,38420,38480
2015/08/19,38400,38500,38270,38290
2015/08/20,37040,37150,36820,36880
2015/08/21,36270,36350,35740,35780
2015/08/24,34800,34830,33660,33690
2015/08/25,31910,33060,31910,32370
2015/08/26,32570,33120,32490,33100
2015/08/27,33250,33680,33100,33540
2015/08/28,36390,37390,36310,37290
2015/08/31,38100,38150,37470,38120
2015/09/01,39880,40410,39780,40160
2015/09/02,37020,37360,36630,36670
2015/09/03,38320,38550,37950,38500
2015/09/04,38690,38690,37690,37810
2015/09/07,37140,37340,36620,37050
2015/09/08,36200,36350,35840,35990
2015/09/09,37310,38030,37300,37950
2015/09/10,36440,36460,35950,36040
2015/09/11,37180,37380,37170,37340
2015/09/14,36910,36910,36370,36400
2015/09/15,35740,35820,35180,35190
2015/09/16,35740,35740,35350,35420
2015/09/17,37130,37250,36760,37160
2015/09/18,36230,36240,35770,35780
2015/09/24,35300,35570,35270,35310
2015/09/25,35430,35920,35430,35900
2015/09/28,35850,35850,35410,35450
2015/09/29,34750,34880,34590,34630
2015/09/30,35140,35370,35050,35360
2015/10/01,35550,35990,35550,35910
2015/10/02,35350,35400,35200,35370
2015/10/05,35390,35740,35360,35720
2015/10/06,36470,36610,36400,36520
2015/10/07,38070,38760,38070,38740
2015/10/08,37940,38080,37580,37610
2015/10/09,38820,39390,38770,39380
2015/10/13,37390,37390,36600,36610
2015/10/14,36170,36230,35920,36120
2015/10/15,35910,36080,35740,35910
2015/10/16,36140,36290,36090,36260
2015/10/19,36570,36570,36090,36140
2015/10/20,35390,35390,35130,35150
2015/10/21,35130,35240,35050,35180
2015/10/22,34670,34840,34630,34710
2015/10/23,35250,35360,35180,35230
2015/10/26,35100,35100,34870,35000
2015/10/27,34630,34630,34120,34240
2015/10/28,34120,34210,34100,34190
2015/10/29,35890,35930,35700,35930
2015/10/30,35750,35860,35560,35590
2015/11/02,35830,36100,35790,36090
2015/11/04,36530,36880,36400,36830
2015/11/05,35720,35720,35450,35470
2015/11/06,35030,35420,35030,35420
2015/11/09,35180,35590,35180,35560
2015/11/10,34900,35210,34900,35140
2015/11/11,34800,34900,34800,34850
2015/11/12,34190,34240,34080,34100
2015/11/13,32830,32830,32670,32720
2015/11/16,31720,32270,31720,31970
2015/11/17,32120,32230,31780,32080
2015/11/18,31650,31700,31310,31360
2015/11/19,31870,32110,31820,32100
2015/11/20,31780,31880,31670,31670
2015/11/24,32240,32280,32140,32230
2015/11/25,32650,33210,32630,33150
2015/11/26,32880,32880,32670,32730
2015/11/27,32330,32350,31980,31980
2015/11/30,31570,31700,31440,31490
2015/12/01,31510,31970,31510,31920
2015/12/02,31520,31520,31250,31280
2015/12/03,30350,30870,30300,30870
2015/12/04,30920,31100,30800,30810
2015/12/07,29790,30010,29790,30000
2015/12/08,28500,28960,28500,28850
2015/12/09,28480,28720,28400,28470
2015/12/10,27610,28280,27610,28230
2015/12/11,28010,28100,27900,28010
2015/12/14,27000,27040,26840,26870
2015/12/15,26660,26900,26660,26810
2015/12/16,27240,27300,27140,27260
2015/12/17,26880,26920,26700,26770
2015/12/18,26500,26920,26500,26770
2015/12/21,26530,26530,26400,26400
2015/12/22,26220,26540,26180,26540
2015/12/24,26600,26820,26600,26780
2015/12/25,26710,26710,26550,26550
2015/12/28,26560,26720,26550,26610
2015/12/29,26580,26620,26420,26460
2015/12/30,26500,26540,26470,26500
