2015/05/26,62480,62690,62350,62630
2015/05/27,61980,62100,61720,61910
2015/05/28,61100,61250,60780,60820
2015/05/29,61050,61390,61000,61200
2015/06/01,62860,62860,62390,62610
2015/06/02,62860,62870,62510,62730
2015/06/03,63100,63100,62820,62910
2015/06/04,62380,62500,62110,62170
2015/06/05,61310,61460,61100,61200
2015/06/08,62150,62250,61820,62210
2015/06/09,61800,61810,61460,61490
2015/06/10,62780,63440,62590,62830
2015/06/11,62830,63170,62820,63070
2015/06/12,62860,62910,62680,62700
2015/06/15,62100,62220,61870,62150
2015/06/16,61820,62330,61820,62300
2015/06/17,62050,62190,61980,62130
2015/06/18,62120,62260,61800,61840
2015/06/19,62230,62380,62120,62350
2015/06/22,61260,61590,61260,61550
2015/06/23,61610,62000,61610,61970
2015/06/24,62670,62750,62540,62690
2015/06/25,62020,62250,61890,61980
2015/06/26,61660,61850,61520,61800
2015/06/29,60960,61130,60410,60480
2015/06/30,60170,60370,59800,60300
2015/07/01,60860,60920,60690,60740
2015/07/02,60300,60760,60300,60680
2015/07/03,60390,60430,60210,60370
2015/07/06,58280,58780,58280,58390
2015/07/07,56650,57000,56550,56640
2015/07/08,56750,56830,55440,55560
2015/07/09,55590,56720,55430,56680
2015/07/10,56990,57940,56990,57910
2015/07/13,57280,57280,56360,56450
2015/07/14,57330,57330,56850,56970
2015/07/15,57370,57650,57370,57510
2015/07/16,56840,56860,56450,56500
2015/07/17,56320,56380,55980,56040
2015/07/21,55550,55950,55550,55920
2015/07/22,55980,56090,55630,55700
2015/07/23,55450,55790,55450,55630
2015/07/24,55230,55370,54920,55160
2015/07/27,54370,54590,54250,54530
2015/07/28,53500,53880,53140,53770
2015/07/29,54060,54560,53940,54510
2015/07/30,55090,55420,54950,55250
2015/07/31,55090,55090,54670,54740
2015/08/03,53910,54350,53860,54030
2015/08/04,52780,53040,52300,52370
2015/08/05,52660,53210,52530,53150
2015/08/06,52710,52770,52420,52460
2015/08/07,52550,52790,52480,52760
2015/08/10,51960,52030,51720,51740
2015/08/11,52940,52940,52510,52770
2015/08/12,52430,52510,51650,51670
2015/08/13,51990,52440,51970,52410
2015/08/14,51990,52150,51950,52010
2015/08/17,51700,51700,51430,51470
2015/08/18,51380,51710,51340,51640
2015/08/19,51450,51670,51450,51640
2015/08/20,50390,50630,50030,50280
2015/08/21,49260,49370,48660,48910
2015/08/24,47590,47720,46830,46950
2015/08/25,45000,46360,45000,45440
2015/08/26,45580,46440,45580,46330
2015/08/27,46430,47130,46220,46930
2015/08/28,49450,50580,49400,50430
2015/08/31,51160,51160,50290,50750
2015/09/01,52570,53110,52430,52820
2015/09/02,50100,50310,49460,49560
2015/09/03,51050,51490,50800,51420
2015/09/04,51580,51620,50550,50800
2015/09/07,49910,50450,49910,50320
2015/09/08,49420,49660,49180,49290
2015/09/09,50380,51420,50380,51290
2015/09/10,49780,49810,49280,49420
2015/09/11,50360,50500,50200,50260
2015/09/14,49860,49930,49210,49290
2015/09/15,48690,48900,48200,48300
2015/09/16,48790,48940,48480,48570
2015/09/17,49910,50150,49830,50090
2015/09/18,49320,49320,48780,48910
2015/09/24,48590,48920,48340,48470
2015/09/25,48650,49060,48570,49030
2015/09/28,48990,48990,48420,48490
2015/09/29,47800,47850,47500,47590
2015/09/30,47990,48350,47810,48270
2015/10/01,48540,48980,48540,48830
2015/10/02,48240,48410,48180,48410
2015/10/05,48300,48710,48300,48670
2015/10/06,49390,49500,49230,49420
2015/10/07,50900,51460,50900,51420
2015/10/08,50690,50770,50380,50380
2015/10/09,51360,52050,51310,51960
2015/10/13,50260,50260,49280,49450
2015/10/14,49050,49110,48750,49060
2015/10/15,48850,49100,48680,49010
2015/10/16,49380,49420,49020,49400
2015/10/19,49570,49570,49200,49290
2015/10/20,48660,48660,48330,48360
2015/10/21,48200,48420,48190,48380
2015/10/22,47660,48000,47660,47890
2015/10/23,48360,48600,48280,48590
2015/10/26,48300,48400,48190,48300
2015/10/27,47830,47850,47360,47740
2015/10/28,47430,47480,47260,47460
2015/10/29,48650,48970,48650,48970
2015/10/30,48990,48990,48580,48750
2015/11/02,49140,49200,48800,49160
2015/11/04,49600,49840,49460,49740
2015/11/05,48540,48680,48350,48400
2015/11/06,48100,48380,48000,48380
2015/11/09,48050,48590,48050,48560
2015/11/10,47910,48210,47900,48130
2015/11/11,47790,48060,47790,48020
2015/11/12,46990,47470,46990,47380
2015/11/13,46100,46200,45950,46150
2015/11/16,45150,45780,45150,45640
2015/11/17,45890,45890,45500,45710
2015/11/18,45150,45190,44900,44970
2015/11/19,45430,45470,45300,45440
2015/11/20,45250,45260,45100,45120
2015/11/24,45900,45900,45210,45240
2015/11/25,45700,46200,45400,45690
