2014/04/28,4702,4740,4691,4726
2014/04/30,4748,4757,4712,4725
2014/05/01,4742,4756,4723,4740
2014/05/02,4715,4743,4694,4732
2014/05/07,4732,4787,4730,4772
2014/05/08,4790,4793,4735,4750
2014/05/09,4758,4770,4722,4748
2014/05/12,4733,4740,4716,4729
2014/05/13,4737,4785,4734,4766
2014/05/14,4779,4833,4774,4814
2014/05/15,4850,4896,4839,4880
2014/05/16,4865,4880,4820,4824
2014/05/19,4822,4849,4807,4825
2014/05/20,4866,4869,4821,4832
2014/05/21,4830,4853,4817,4818
2014/05/22,4835,4872,4830,4840
2014/05/23,4870,4911,4858,4905
2014/05/26,4891,4897,4835,4865
2014/05/27,4878,4892,4878,4885
2014/05/28,4851,4867,4835,4842
2014/05/29,4826,4830,4793,4806
2014/05/30,4786,4816,4762,4811
2014/06/02,4824,4833,4780,4795
2014/06/03,4767,4788,4760,4778
2014/06/04,4778,4778,4750,4757
2014/06/05,4744,4802,4730,4781
2014/06/06,4768,4799,4744,4794
2014/06/09,4811,4833,4806,4830
2014/06/10,4829,4837,4804,4830
2014/06/11,4850,4905,4839,4898
2014/06/12,4888,4900,4864,4889
2014/06/13,4848,4863,4765,4769
2014/06/16,4803,4807,4754,4757
2014/06/17,4762,4776,4751,4756
2014/06/18,4753,4786,4732,4777
2014/06/19,4812,4828,4788,4805
2014/06/20,4817,4870,4804,4870
2014/06/23,4823,4847,4810,4830
2014/06/24,4772,4814,4765,4812
2014/06/25,4844,4875,4831,4863
2014/06/26,4824,4864,4800,4851
2014/06/27,4818,4842,4816,4834
2014/06/30,4851,4875,4846,4857
2014/07/01,4858,4875,4853,4875
2014/07/02,4883,4958,4883,4949
2014/07/03,4943,4988,4940,4957
2014/07/04,4941,4974,4930,4943
2014/07/07,4943,4960,4942,4947
2014/07/08,4929,4948,4906,4924
2014/07/09,4913,4950,4900,4909
2014/07/10,4942,4967,4929,4953
2014/07/11,4973,4983,4945,4963
2014/07/14,4954,4963,4934,4954
2014/07/15,4915,4935,4899,4910
2014/07/16,4925,4932,4880,4893
2014/07/17,4876,4900,4865,4887
2014/07/18,4913,4934,4900,4916
2014/07/22,4898,4916,4880,4886
2014/07/23,4884,4895,4873,4882
2014/07/24,4880,4881,4866,4873
2014/07/25,4835,4882,4827,4841
2014/07/28,4853,4867,4849,4861
2014/07/29,4893,4910,4889,4902
2014/07/30,4898,4906,4883,4893
2014/07/31,4891,4915,4891,4909
2014/08/01,4911,4911,4861,4866
2014/08/04,4879,4883,4847,4859
2014/08/05,4871,4877,4845,4855
2014/08/06,4857,4860,4831,4834
2014/08/07,4836,4849,4812,4841
2014/08/08,4852,4887,4850,4881
2014/08/11,4876,4887,4862,4870
2014/08/12,4853,4864,4850,4861
2014/08/13,4857,4873,4852,4860
2014/08/14,4859,4873,4844,4860
2014/08/15,4878,4878,4853,4857
2014/08/18,4847,4855,4809,4818
2014/08/19,4819,4828,4798,4802
2014/08/20,4806,4810,4787,4789
2014/08/21,4790,4798,4777,4786
2014/08/22,4782,4790,4758,4774
2014/08/25,4782,4793,4763,4783
2014/08/26,4792,4797,4770,4782
2014/08/27,4794,4800,4778,4778
2014/08/28,4796,4805,4781,4781
2014/08/29,4794,4805,4789,4792
2014/09/01,4797,4804,4795,4798
2014/09/02,4798,4807,4798,4807
2014/09/03,4820,4828,4796,4806
2014/09/04,4800,4802,4778,4784
2014/09/05,4798,4800,4795,4797
2014/09/08,4795,4795,4779,4793
2014/09/09,4796,4802,4782,4793
2014/09/10,4803,4804,4770,4770
2014/09/11,4780,4782,4767,4772
2014/09/12,4767,4767,4737,4753
2014/09/16,4743,4762,4715,4749
2014/09/17,4739,4747,4725,4737
2014/09/18,4750,4751,4744,4748
2014/09/19,4751,4755,4740,4755
2014/09/22,4770,4770,4722,4729
2014/09/24,4702,4722,4700,4700
2014/09/25,4716,4719,4661,4665
2014/09/26,4611,4646,4611,4635
2014/09/29,4645,4650,4615,4620
2014/09/30,4619,4640,4619,4640
2014/10/01,4643,4644,4625,4626
2014/10/02,4560,4560,4486,4551
2014/10/03,4530,4530,4448,4453
2014/10/06,4395,4414,4344,4351
2014/10/07,4258,4390,4258,4372
2014/10/08,4392,4445,4392,4412
2014/10/09,4462,4480,4448,4457
2014/10/10,4457,4500,4457,4480
2014/10/14,4409,4420,4409,4414
2014/10/15,4426,4426,4426,4426
2014/10/16,4336,4340,4320,4320
2014/10/17,4301,4301,4234,4297
2014/10/20,4343,4347,4343,4347
2014/10/21,4398,4398,4373,4373
2014/10/23,4422,4423,4400,4400
2014/10/24,4392,4392,4377,4377
2014/10/27,4374,4374,4373,4373
2014/10/28,4383,4387,4383,4387
2014/10/29,4393,4426,4393,4426
2014/10/30,4444,4444,4444,4444
2014/10/31,4433,4433,4398,4405
2014/11/04,4413,4477,4413,4477
2014/11/05,4505,4520,4494,4503
2014/11/06,4462,4470,4448,4470
2014/11/07,4484,4484,4484,4484
2014/11/10,4462,4490,4458,4490
2014/11/11,4479,4479,4479,4479
2014/11/13,4510,4510,4480,4480
2014/11/14,4495,4500,4495,4500
2014/11/17,4481,4507,4466,4507
2014/11/18,4547,4547,4547,4547
2014/11/19,4562,4564,4548,4548
2014/11/20,4583,4602,4525,4525
2014/11/21,4579,4605,4573,4605
2014/11/25,4643,4690,4625,4690
2014/11/26,4640,4640,4637,4637
2014/11/27,4662,4674,4651,4674
2014/12/01,4645,4646,4644,4644
2014/12/02,4561,4753,4560,4753
2014/12/03,4705,4705,4685,4700
2014/12/04,4727,4735,4719,4735
2014/12/05,4746,4815,4744,4815
2014/12/08,4804,4825,4794,4795
2014/12/09,4815,4818,4801,4801
2014/12/10,4768,4811,4768,4811
2014/12/11,4771,4771,4756,4760
2014/12/12,4759,4759,4744,4744
2014/12/15,4752,4755,4721,4723
2014/12/16,4688,4688,4618,4618
2014/12/17,4587,4589,4553,4565
2014/12/18,4557,4557,4557,4557
2014/12/19,4619,4625,4602,4602
2014/12/22,4636,4636,4622,4622
2014/12/24,4640,4644,4587,4587
2014/12/25,4634,4639,4634,4639
2014/12/26,4635,4635,4635,4635
2014/12/29,4695,4720,4690,4719
2015/01/06,4731,4731,4731,4731
2015/01/09,4720,4722,4720,4722
2015/01/13,4691,4691,4691,4691
2015/01/14,4760,4760,4760,4760
2015/01/15,4633,4688,4633,4687
2015/01/16,4720,4760,4720,4760
2015/01/19,4724,4805,4721,4805
2015/01/21,4816,4908,4816,4895
2015/01/22,4849,4867,4820,4824
2015/01/23,4836,4884,4836,4884
2015/01/26,4852,4852,4849,4850
2015/01/27,4798,4799,4764,4770
2015/01/28,4780,4780,4780,4780
2015/01/30,4725,4725,4637,4637
2015/02/02,4655,4660,4619,4619
2015/02/03,4658,4658,4657,4657
2015/02/04,4675,4675,4639,4660
2015/02/05,4672,4696,4672,4692
2015/02/06,4688,4688,4650,4650
2015/02/09,4719,4719,4680,4690
2015/02/10,4675,4675,4625,4670
2015/02/12,4660,4673,4636,4636
2015/02/13,4600,4600,4589,4589
2015/02/16,4618,4618,4590,4590
2015/02/17,4630,4630,4630,4630
2015/02/18,4579,4579,4494,4494
2015/02/19,4496,4496,4467,4467
2015/02/20,4482,4518,4469,4490
2015/02/23,4430,4450,4417,4450
2015/02/24,4461,4461,4432,4448
2015/02/25,4467,4467,4439,4439
2015/02/26,4480,4480,4467,4477
2015/02/27,4518,4549,4517,4549
2015/03/02,4568,4568,4568,4568
2015/03/03,4572,4572,4572,4572
2015/03/04,4565,4588,4565,4584
2015/03/05,4552,4553,4542,4542
2015/03/06,4576,4576,4576,4576
2015/03/09,4571,4571,4540,4540
2015/03/10,4500,4506,4490,4490
2015/03/11,4472,4473,4410,4410
2015/03/12,4403,4414,4358,4359
2015/03/13,4368,4369,4363,4363
2015/03/16,4395,4395,4392,4392
2015/03/17,4369,4369,4360,4360
2015/03/18,4310,4310,4280,4280
2015/03/19,4263,4314,4250,4314
2015/03/20,4367,4367,4367,4367
2015/03/23,4372,4430,4372,4430
2015/03/24,4411,4426,4408,4426
2015/03/26,4414,4417,4414,4417
2015/03/27,4420,4439,4420,4439
2015/03/31,4344,4355,4343,4355
2015/04/01,4400,4403,4398,4403
2015/04/02,4392,4470,4392,4466
2015/04/06,4473,4484,4473,4484
2015/04/07,4513,4513,4513,4513
2015/04/08,4502,4540,4502,4540
2015/04/09,4533,4533,4495,4495
2015/04/10,4473,4490,4473,4485
2015/04/13,4515,4544,4515,4544
2015/04/14,4517,4517,4457,4457
2015/04/15,4432,4433,4415,4426
2015/04/16,4420,4440,4412,4440
2015/04/17,4477,4497,4477,4497
2015/04/23,4399,4403,4387,4387
2015/04/24,4314,4343,4314,4343
