2015/03/26,55400,56420,55140,56130
2015/03/27,57860,58550,57320,58200
2015/03/30,57660,57870,56200,56300
2015/03/31,55900,56580,55630,56450
2015/04/01,56130,56380,55700,55880
2015/04/02,55570,57060,55450,56660
2015/04/03,56990,57180,55390,55850
2015/04/06,55750,56070,55640,55800
2015/04/07,56650,57940,56410,57920
2015/04/08,57490,58880,57230,58770
2015/04/09,58290,58390,56780,56950
2015/04/10,57160,58320,57090,57460
2015/04/13,57300,58040,57030,57930
2015/04/14,58300,58910,57760,57820
2015/04/15,58450,58950,58110,58620
2015/04/16,59170,60800,59030,60400
2015/04/17,60860,62100,60360,61620
2015/04/20,61160,61680,60730,61100
2015/04/21,61140,61880,60280,61280
2015/04/22,60690,61210,60290,60480
2015/04/23,59890,61070,59890,60770
2015/04/24,60630,62260,60500,61880
2015/04/27,62000,62590,61720,62160
2015/04/28,61930,62390,61770,61940
2015/04/30,61330,61950,61330,61500
2015/05/01,62070,62910,62070,62630
2015/05/07,62760,63010,62460,62930
2015/05/08,63880,64300,62360,62550
2015/05/11,62550,62920,61580,62610
2015/05/12,62750,62760,61960,62250
2015/05/13,62210,63010,62100,62850
2015/05/14,63540,63590,62750,62750
2015/05/15,62780,63460,62510,62720
2015/05/18,62910,63080,62180,62800
2015/05/19,63460,63550,62730,62880
2015/05/20,62380,62560,61690,61730
2015/05/21,61970,62290,61780,62290
2015/05/22,62410,63170,62130,63010
2015/05/25,62700,62830,62350,62590
2015/05/26,62500,62900,62230,62630
2015/05/27,62910,62910,62000,62280
2015/05/28,62260,62480,61300,61440
2015/05/29,61300,61590,60800,61500
2015/06/01,61890,63800,61890,63680
2015/06/02,63320,63630,63020,63500
2015/06/03,63820,64130,63560,64040
2015/06/04,63770,63910,63170,63220
2015/06/05,62900,63170,62110,62110
2015/06/08,62170,63420,61830,63420
2015/06/09,63190,63190,62550,62550
2015/06/10,62900,63680,62830,63560
2015/06/11,63860,64200,63700,63700
2015/06/12,63950,64290,63470,63470
2015/06/15,63320,63510,63040,63040
2015/06/16,63020,63020,62400,63000
2015/06/17,62880,62910,62540,62830
2015/06/18,63370,63900,62580,62580
2015/06/19,63080,63360,62620,62850
2015/06/22,63000,63120,61780,62310
2015/06/23,62460,62500,61640,61810
2015/06/24,62410,63300,62390,63300
2015/06/25,63080,63250,62280,62540
2015/06/26,62490,62600,62000,62030
2015/06/29,62240,62580,62020,62450
2015/06/30,61340,61650,60650,61120
2015/07/01,60900,61720,60900,61720
2015/07/02,61430,62000,61220,61230
2015/07/03,61740,61840,61600,61840
2015/07/06,61210,61210,60180,60320
2015/07/07,59450,59450,57390,57480
2015/07/08,57610,57840,56420,57480
2015/07/09,56430,57010,55980,56300
2015/07/10,57710,58410,57480,58000
2015/07/13,58990,59020,58470,59010
2015/07/14,58590,58600,58190,58510
2015/07/15,57620,58300,57150,58300
2015/07/16,58100,58110,57100,57160
2015/07/17,57030,57380,57000,57310
2015/07/21,56680,56700,56190,56190
2015/07/22,56800,57090,56720,57090
2015/07/23,56290,56290,56290,56290
2015/07/24,56390,56410,55960,55960
2015/07/27,55710,55850,55130,55130
2015/07/28,55130,55210,54500,54500
2015/07/29,54730,55260,54440,55260
2015/07/30,55000,55700,54700,55700
2015/07/31,56100,56100,56100,56100
2015/08/03,55070,55070,54750,54750
2015/08/04,54720,54720,53660,53660
2015/08/05,53190,53240,53190,53240
2015/08/06,53470,53470,53010,53010
2015/08/07,52590,52590,52590,52590
2015/08/10,52660,52660,52410,52410
2015/08/11,52000,52540,51930,52540
2015/08/12,52520,53010,51950,52010
2015/08/13,51220,51350,51200,51350
2015/08/14,52350,52380,51810,51960
2015/08/17,51550,51550,51360,51360
2015/08/18,51360,51360,51310,51310
2015/08/19,51400,51660,51400,51660
2015/08/20,51820,51820,50960,50960
2015/08/21,50380,50380,49990,50060
2015/08/24,49390,49390,48000,48000
2015/08/25,47310,47310,45800,45950
2015/08/26,46540,47280,46200,46200
2015/08/27,46900,47000,46400,46460
2015/08/28,48490,50000,48450,50000
2015/08/31,50550,51900,49500,51650
2015/09/01,53250,53990,53250,53400
2015/09/02,52360,52360,52360,52360
2015/09/03,49940,51250,49920,51250
2015/09/04,51880,51880,51880,51880
2015/09/07,51100,51350,51100,51350
2015/09/08,50740,50740,50280,50280
2015/09/09,50600,51130,50600,51130
2015/09/10,51500,51500,51500,51500
2015/09/14,50750,50750,49980,49990
2015/09/15,50060,50080,49500,49500
2015/09/16,49300,49610,49170,49220
2015/09/17,50310,50350,50310,50350
2015/09/18,50680,50680,50200,50200
2015/09/24,50730,50730,50200,50200
2015/09/25,50300,50600,50300,50600
