2014/06/27,80200,80200,80200,80200
2014/07/02,80500,80500,80300,80300
2014/07/03,80600,80600,80600,80600
2014/07/09,80550,80550,80500,80500
2014/07/15,79850,79850,79850,79850
2014/08/01,80250,80250,80250,80250
2014/08/04,80000,80000,80000,80000
2014/08/13,79300,79300,79120,79120
2014/08/15,79400,79400,78510,78510
2014/09/12,79000,79000,79000,79000
2014/09/25,78750,78750,78750,78750
2014/10/02,78500,78500,78300,78300
2014/10/03,77000,77000,75700,76000
2014/10/16,69000,69000,69000,69000
2014/10/17,67300,67300,67300,67300
2014/10/24,69100,70000,69100,70000
2014/10/28,70000,70000,70000,70000
2014/10/31,71660,71660,71660,71660
2014/11/05,71500,71500,71500,71500
2014/11/07,72000,72000,72000,72000
2014/11/12,72990,72990,72990,72990
2014/11/14,71800,71800,71700,71700
2014/11/25,72400,73000,72400,73000
2014/11/28,68200,68200,67500,67500
2014/12/02,63750,63750,63750,63750
2014/12/09,63000,63000,63000,63000
2014/12/15,59310,59310,59310,59310
2014/12/16,58190,58190,58190,58190
2014/12/17,57570,57570,57000,57000
2014/12/24,59500,59500,59000,59000
