2014/09/30,80500,80500,80500,80500
2014/10/01,80850,80850,80580,80580
2014/10/02,80210,80210,80200,80200
2014/10/03,78600,79150,78100,79150
2014/10/06,77960,77960,77950,77950
2014/10/09,76600,76600,76600,76600
2014/10/10,75500,75500,75500,75500
2014/10/14,74100,74500,74000,74500
2014/10/15,73500,73920,71840,71880
2014/10/16,70630,71100,70500,70500
2014/10/17,69660,71020,69000,71020
2014/10/20,71200,71850,71010,71010
2014/10/21,71330,71550,71150,71150
2014/10/22,69750,69750,69750,69750
2014/10/23,71500,71500,71500,71500
2014/10/24,71000,72000,71000,72000
2014/10/27,72100,72100,72100,72100
2014/10/28,72650,72650,71380,71380
2014/10/30,72500,72500,72300,72300
2014/11/04,74000,74000,74000,74000
2014/11/05,73000,73000,72700,72700
2014/11/06,72800,72800,72800,72800
2014/11/07,73500,73500,73500,73500
2014/11/10,73600,73600,73600,73600
2014/11/14,73500,73500,72850,73000
2014/11/17,71530,71530,71530,71530
2014/11/19,72500,73000,72500,72500
2014/11/25,74500,74500,74500,74500
2014/11/26,73500,73500,73500,73500
2014/11/28,70230,70230,68910,68910
2014/12/04,67400,67400,67400,67400
2014/12/09,65500,65500,65500,65500
2014/12/15,60570,60570,60570,60570
2014/12/25,59600,59600,59600,59600
2014/12/26,59320,59320,59320,59320
2015/01/07,54000,54000,54000,54000
2015/01/21,48860,49330,48860,49330
2015/02/04,54500,55500,54500,55500
2015/02/05,55500,55500,55500,55500
2015/02/06,54500,55500,54500,55500
2015/02/13,57310,57310,57200,57200
2015/02/18,60400,60400,60400,60400
2015/02/20,57500,57500,57500,57500
2015/02/25,57650,57650,57650,57650
2015/03/05,59700,59700,59700,59700
2015/03/09,59800,59800,59800,59800
2015/03/11,58800,58800,57500,57500
2015/03/12,57500,57500,57400,57400
2015/03/16,57810,57810,56500,56500
2015/03/17,55480,55480,54970,54970
2015/03/18,55100,55100,54600,54600
2015/03/20,56000,56000,56000,56000
2015/03/24,56500,56800,56500,56800
2015/03/25,56400,56710,56400,56710
