2015/03/27,8750,8750,8730,8730
2015/03/30,8720,8730,8700,8700
2015/03/31,8700,8710,8700,8710
2015/04/01,8720,8750,8720,8750
2015/04/02,8770,8900,8740,8850
2015/04/03,9050,9080,9000,9070
2015/04/06,9040,9040,8930,8970
2015/04/07,8930,8950,8920,8950
2015/04/08,9040,9050,8970,8970
2015/04/09,8980,8980,8910,8910
2015/04/10,8910,8910,8910,8910
2015/04/13,8950,8970,8950,8970
2015/04/14,8960,8960,8960,8960
2015/04/15,8920,8980,8920,8970
2015/04/16,8970,8970,8950,8970
2015/04/17,8990,9050,8960,9050
2015/04/20,8990,9090,8990,9030
2015/04/21,9060,9100,9040,9080
2015/04/22,9080,9150,9010,9080
2015/04/23,9000,9000,8930,8970
2015/04/24,8970,8980,8920,8980
2015/04/27,8940,8980,8920,8980
2015/04/28,8930,8930,8920,8920
2015/04/30,8950,8950,8930,8930
2015/05/01,8960,8960,8960,8960
2015/05/07,8960,8980,8960,8980
2015/05/08,8990,9020,8990,9020
2015/05/11,8980,9000,8980,8980
2015/05/12,8960,8960,8960,8960
2015/05/13,8960,8960,8960,8960
2015/05/14,8970,8970,8970,8970
2015/05/15,8970,8970,8970,8970
2015/05/18,9010,9010,8950,8950
2015/05/19,9000,9000,8970,8970
2015/05/20,8960,8960,8960,8960
2015/05/21,8960,8960,8960,8960
2015/05/22,8950,8950,8950,8950
2015/05/25,8930,8950,8910,8910
2015/05/26,8910,8920,8890,8890
2015/05/27,8930,8950,8920,8920
2015/05/28,8920,8920,8920,8920
2015/05/29,8890,8890,8890,8890
2015/06/01,8890,8890,8880,8880
2015/06/02,8850,8850,8840,8840
2015/06/03,8880,8880,8880,8880
2015/06/04,8840,8840,8840,8840
2015/06/05,8830,8830,8820,8830
2015/06/08,8890,8940,8890,8890
2015/06/09,8860,8860,8860,8860
2015/06/10,8900,8900,8900,8900
2015/06/11,8870,8870,8870,8870
2015/06/12,8870,8870,8870,8870
2015/06/15,8870,8870,8870,8870
2015/06/16,8900,8900,8900,8900
2015/06/17,8870,8870,8870,8870
2015/06/18,8860,8860,8860,8860
2015/06/19,8870,8870,8870,8870
2015/06/22,8870,8870,8870,8870
2015/06/23,8870,8870,8820,8830
2015/06/24,8820,8820,8820,8820
2015/06/25,8810,8820,8810,8820
2015/06/26,8810,8810,8810,8810
2015/06/29,8820,8820,8820,8820
2015/06/30,8810,8810,8810,8810
2015/07/01,8820,8820,8820,8820
2015/07/02,8830,8830,8830,8830
2015/07/03,8820,8820,8820,8820
2015/07/06,8850,8850,8850,8850
2015/07/07,8810,8810,8810,8810
2015/07/08,8800,8800,8800,8800
2015/07/09,8800,8800,8700,8740
2015/07/10,8800,8800,8800,8800
2015/07/13,8860,8860,8860,8860
2015/07/14,8770,8770,8740,8740
2015/07/15,8700,8700,8670,8670
2015/07/16,8680,8680,8650,8660
2015/07/17,8680,8680,8680,8680
2015/07/21,8670,8670,8670,8670
2015/07/22,8660,8660,8660,8660
2015/07/23,8630,8630,8630,8630
2015/07/24,8640,8640,8560,8560
2015/07/27,8570,8580,8570,8580
2015/07/28,8560,8560,8460,8460
2015/07/29,8480,8510,8480,8510
2015/07/30,8530,8640,8530,8640
2015/07/31,8650,8650,8650,8650
2015/08/03,8850,8850,8650,8650
2015/08/04,8650,8650,8590,8590
2015/08/05,8590,8590,8590,8590
2015/08/06,8590,8590,8580,8580
2015/08/07,8600,8600,8600,8600
2015/08/10,8800,8800,8700,8700
2015/08/11,8910,9050,8580,8840
2015/08/12,9000,9000,8780,8780
2015/08/13,8800,8800,8780,8780
2015/08/14,8790,8800,8790,8800
2015/08/17,8800,8800,8800,8800
2015/08/18,8940,8970,8820,8830
2015/08/19,8880,8880,8810,8810
2015/08/20,8810,8810,8810,8810
2015/08/21,8790,8790,8760,8760
2015/08/24,8680,8680,8680,8680
2015/08/25,8790,8790,8590,8640
2015/08/26,8600,8600,8600,8600
2015/08/27,8800,8800,8620,8620
2015/08/28,8620,8620,8620,8620
2015/08/31,8900,8900,8900,8900
2015/09/01,8650,8650,8650,8650
2015/09/02,8650,8650,8650,8650
2015/09/03,8880,9000,8880,9000
2015/09/04,9020,9020,8850,8850
2015/09/07,8850,8850,8850,8850
2015/09/08,9100,9550,9100,9550
2015/09/09,9400,9400,9400,9400
2015/09/10,9300,9300,9300,9300
2015/09/11,8600,8600,8600,8600
2015/09/14,9300,9300,8700,8700
2015/09/15,8060,8100,8060,8100
2015/09/16,8010,8010,8010,8010
2015/09/17,8010,8010,8010,8010
2015/09/18,8010,8010,8010,8010
2015/09/24,8010,8010,8010,8010
2015/09/25,8010,8010,8010,8010
