2014/10/29,2735,2770,2735,2766
2014/10/30,2784,2799,2779,2788
2014/10/31,2772,2785,2713,2737
2014/11/04,2776,2866,2770,2866
2014/11/05,2919,2928,2879,2888
2014/11/06,2849,2850,2798,2810
2014/11/07,2801,2815,2781,2788
2014/11/10,2804,2860,2798,2859
2014/11/11,2823,2846,2823,2833
2014/11/12,2848,2888,2834,2880
2014/11/13,2880,2900,2873,2877
2014/11/14,2877,2897,2861,2870
2014/11/17,2861,2890,2830,2880
2014/11/18,2858,2895,2842,2873
2014/11/19,2881,2912,2881,2906
2014/11/20,2915,2949,2891,2911
2014/11/21,2925,2932,2912,2917
2014/11/25,2940,3003,2936,2990
2014/11/26,3002,3025,3000,3014
2014/11/27,3013,3041,3011,3039
2014/11/28,3015,3045,2997,3037
2014/12/01,3047,3100,3046,3075
2014/12/02,3028,3081,3026,3073
2014/12/03,3072,3105,3050,3076
2014/12/04,3095,3125,3064,3064
2014/12/05,3079,3100,3065,3082
2014/12/08,3092,3135,3090,3120
2014/12/09,3141,3143,3095,3102
2014/12/10,3087,3118,3078,3113
2014/12/11,3118,3142,3112,3119
2014/12/12,3100,3158,3100,3146
2014/12/15,3126,3130,3092,3106
2014/12/16,3087,3099,3025,3025
2014/12/17,3009,3015,2931,2941
2014/12/18,2962,2995,2937,2948
2014/12/19,3014,3038,3002,3038
2014/12/22,3051,3094,3028,3094
2014/12/24,3118,3150,3113,3134
2014/12/25,3152,3153,3121,3132
2014/12/26,3136,3180,3136,3150
2014/12/29,3159,3178,3155,3178
2014/12/30,3175,3179,3152,3152
2015/01/06,3115,3115,3067,3067
2015/01/07,3063,3086,3046,3062
2015/01/08,3075,3080,3038,3054
2015/01/09,3053,3082,3044,3068
2015/01/13,3060,3060,3054,3054
2015/01/14,3096,3139,3096,3118
2015/01/15,3020,3020,2920,2920
2015/01/16,2966,2975,2900,2900
2015/01/19,2916,2918,2840,2888
2015/01/20,2860,2927,2854,2915
2015/01/21,2937,3010,2935,3008
2015/01/22,2977,2977,2941,2941
2015/01/23,2941,2941,2903,2937
2015/01/26,2933,2935,2917,2923
2015/01/27,2907,2968,2907,2968
2015/01/28,2976,2990,2955,2980
2015/01/29,2993,3037,2993,3037
2015/01/30,3023,3023,2954,2954
2015/02/02,2954,2984,2934,2934
2015/02/03,2939,2957,2939,2957
2015/02/04,2989,3017,2977,2990
2015/02/05,2996,3026,2990,3012
2015/02/06,3006,3014,2985,3014
2015/02/09,3013,3045,3007,3012
2015/02/10,3016,3016,2987,2996
2015/02/12,2992,3005,2958,2958
2015/02/13,2994,2995,2962,2964
2015/02/16,2973,3048,2973,3035
2015/02/17,3033,3034,3004,3016
2015/02/18,3003,3019,2989,3016
2015/02/19,3014,3014,2990,2990
2015/02/20,2982,3030,2971,3028
2015/02/23,3012,3012,2979,2993
2015/02/24,3001,3023,2984,3023
2015/02/25,3062,3062,3052,3052
2015/02/26,3080,3095,3080,3095
2015/02/27,3110,3110,3110,3110
2015/03/02,3101,3151,3101,3151
2015/03/03,3148,3209,3148,3200
2015/03/04,3185,3185,3181,3181
2015/03/05,3173,3173,3173,3173
2015/03/06,3190,3190,3190,3190
2015/03/18,3006,3006,3000,3000
2015/03/19,3030,3030,3030,3030
2015/03/20,3029,3029,3023,3023
2015/03/25,3000,3000,2993,2993
2015/03/30,2905,2905,2882,2898
2015/03/31,2830,2830,2830,2830
2015/04/02,2888,2896,2888,2896
2015/04/03,2902,2928,2898,2928
2015/04/06,2924,2924,2924,2924
2015/04/07,2948,2948,2947,2947
2015/04/09,2991,2991,2964,2964
2015/04/14,3048,3048,2993,2993
2015/04/15,2940,2947,2940,2947
2015/04/22,2971,2971,2971,2971
2015/04/23,2941,2941,2930,2930
2015/04/24,2961,2961,2961,2961
2015/05/07,3022,3022,3022,3022
2015/05/12,3069,3069,3059,3059
2015/05/27,3101,3111,3101,3111
2015/06/01,3128,3128,3128,3128
2015/06/02,3102,3102,3102,3102
2015/06/10,3014,3014,3014,3014
2015/06/11,2978,2983,2977,2983
2015/06/12,2963,2977,2963,2977
2015/06/22,2840,2840,2840,2840
2015/06/23,2800,2800,2800,2800
2015/06/24,2824,2824,2824,2824
2015/06/26,2745,2745,2745,2745
2015/07/03,2789,2789,2789,2789
2015/07/07,2680,2680,2680,2680
2015/07/08,2708,2708,2708,2708
2015/07/09,2513,2535,2510,2532
2015/07/21,2472,2472,2472,2472
2015/07/24,2534,2534,2534,2534
2015/07/27,2466,2466,2466,2466
2015/08/07,2406,2406,2406,2406
2015/08/11,2448,2448,2448,2448
2015/08/19,2411,2411,2411,2411
2015/08/24,2410,2410,2410,2410
2015/09/17,2347,2347,2347,2347
2015/10/05,2600,2600,2600,2600
2015/10/09,2750,2750,2750,2750
2015/10/16,2637,2637,2637,2637
