2015/04/27,61720,62400,61600,62010
2015/04/28,61810,62240,61650,61820
2015/04/30,61190,61830,61180,61340
2015/05/01,61980,62810,61960,62530
2015/05/07,62700,62970,62390,62970
2015/05/08,63800,64210,62280,62450
2015/05/11,62390,62850,61500,62460
2015/05/12,62500,62700,61820,62220
2015/05/13,62060,62900,61970,62660
2015/05/14,63440,63480,62600,62600
2015/05/15,62700,63320,62380,62700
2015/05/18,62700,62950,62030,62670
2015/05/19,63310,63400,62560,62740
2015/05/20,62210,62340,61440,61480
2015/05/21,61780,62160,61530,62090
2015/05/22,62150,62970,61900,62830
2015/05/25,62510,62650,62120,62300
2015/05/26,62290,62700,62000,62400
2015/05/27,62640,62720,61660,62010
2015/05/28,62020,62240,61000,61070
2015/05/29,60850,61240,60380,61140
2015/06/01,61440,63380,61430,63190
2015/06/02,62810,63300,62520,63020
2015/06/03,63270,63640,62990,63450
2015/06/04,63250,63470,62500,62670
2015/06/05,62530,62580,61580,61690
2015/06/08,61540,62830,61160,62810
2015/06/09,62610,62700,62070,62200
2015/06/10,61990,63290,61990,63280
2015/06/11,63230,63700,62880,63310
2015/06/12,63500,63810,62950,63410
2015/06/15,63050,63260,62570,62570
2015/06/16,62510,62510,61890,62300
2015/06/17,62400,62480,62160,62410
2015/06/18,62790,63510,62000,62550
2015/06/19,62140,62890,62140,62650
2015/06/22,62630,62680,61410,61890
2015/06/23,62100,62200,61280,61990
2015/06/24,62150,63000,62040,62830
2015/06/25,62900,63010,62000,62340
2015/06/26,62220,62440,61700,61740
2015/06/29,61890,62260,61690,62110
2015/06/30,60910,61240,60190,60450
2015/07/01,60440,61530,60440,61530
2015/07/02,61060,61330,60790,60790
2015/07/03,61030,61470,60770,60770
2015/07/06,60650,60660,59610,59730
2015/07/07,59010,59100,56670,56760
2015/07/08,57100,57420,55700,57200
2015/07/09,55800,56560,55330,55910
2015/07/10,56840,57850,56840,57370
2015/07/13,58370,58400,57910,58400
2015/07/14,57680,58200,57580,58200
2015/07/15,56920,57600,56660,57600
2015/07/16,57680,57680,56700,56700
2015/07/17,56660,57060,56550,57020
2015/07/21,56280,56280,56030,56030
2015/07/22,56350,56750,56350,56750
2015/07/23,56110,56150,55790,55790
2015/07/24,56010,56110,55480,55480
2015/07/27,55320,55340,54500,54500
2015/07/28,54710,54710,53940,54240
2015/07/29,53960,54890,53960,54650
2015/07/30,54680,55620,54460,55320
2015/07/31,55570,56000,55310,55320
2015/08/03,54810,54810,54400,54400
2015/08/04,54310,54310,53030,53030
2015/08/05,52690,52980,52580,52580
2015/08/06,53350,53520,52620,52620
2015/08/07,52640,52750,52350,52750
2015/08/10,53040,53080,52250,52250
2015/08/11,51930,52650,51930,52650
2015/08/12,52820,53050,52050,52210
2015/08/13,51510,51690,51270,51270
2015/08/14,52300,52500,51800,51800
2015/08/17,51750,51800,51550,51800
2015/08/18,51150,51420,51070,51070
2015/08/19,51390,51480,51270,51480
2015/08/20,51570,51650,50500,50740
2015/08/21,49960,49980,49310,49880
2015/08/24,49000,49000,47280,47280
2015/08/25,46880,46880,45040,45100
2015/08/26,45960,46600,45270,45840
2015/08/27,45920,46100,45750,45750
2015/08/28,47480,49070,47450,49070
2015/08/31,49270,51100,49000,51100
2015/09/01,50050,53400,49890,53400
2015/09/02,52370,52370,51640,51640
2015/09/03,49620,50600,49620,50550
2015/09/08,49550,49550,49540,49540
2015/09/09,50000,50200,50000,50200
2015/09/10,51110,51110,49950,49950
2015/09/11,49950,49950,49950,49950
2015/09/14,49780,49840,49630,49830
2015/09/15,49360,49480,48730,48730
2015/09/16,48600,48600,48250,48260
2015/09/17,49210,49900,49210,49900
2015/09/18,49550,49550,49320,49360
2015/09/24,49020,49020,48300,48300
2015/09/25,48900,48900,48450,48560
2015/09/28,49260,49260,48950,48950
2015/09/29,48660,48660,48200,48200
2015/09/30,48400,48420,48400,48420
2015/10/02,48920,48920,48420,48420
2015/10/05,48810,48810,47810,48100
2015/10/06,48950,49500,48950,49500
2015/10/07,49800,50900,49800,50900
2015/10/08,51350,51350,51210,51210
2015/10/09,50330,50330,50330,50330
2015/10/13,51830,51830,51810,51810
2015/10/14,49670,49670,48750,48750
2015/10/15,48580,48580,48200,48400
2015/10/16,48650,48650,48000,48000
2015/10/19,48900,49100,48900,49100
2015/10/20,49090,49090,48110,48110
2015/10/21,48200,48200,47920,48000
2015/10/22,47560,48010,47560,47700
2015/10/23,46300,48100,45390,48100
