2015/01/26,52300,52710,52070,52280
2015/01/27,52640,52730,52450,52570
2015/01/28,52720,52950,52630,52870
2015/01/29,52400,52750,52310,52320
2015/01/30,52700,52780,52400,52460
2015/02/02,53790,53850,53200,53550
2015/02/03,55900,56450,55420,56370
2015/02/04,58250,59100,58030,59000
2015/02/05,56590,56960,55350,55420
2015/02/06,57830,58590,57550,58440
2015/02/09,59350,59440,58580,58730
2015/02/10,59080,59190,58760,58980
2015/02/12,57970,58740,57950,58640
2015/02/13,59450,59840,59310,59790
2015/02/16,61050,61120,60310,60660
2015/02/17,60540,61140,60420,60980
2015/02/18,61110,61480,60960,61260
2015/02/19,59750,60180,59500,59990
2015/02/20,60130,60490,59960,60450
2015/02/23,59840,60100,59750,59800
2015/02/24,59060,59540,59030,59130
2015/02/25,59140,59350,58980,59140
2015/02/26,60420,60920,60290,60840
2015/02/27,60540,60710,60490,60520
2015/03/02,61510,61680,61320,61650
2015/03/03,60880,60970,60690,60890
2015/03/04,60970,61140,60970,61060
2015/03/05,60920,61090,60850,60920
2015/03/06,60960,61120,60940,61010
2015/03/09,60280,60490,60210,60370
2015/03/10,60210,60300,59940,60100
2015/03/11,58370,59080,58370,58810
2015/03/12,59410,59580,59350,59470
2015/03/13,58860,59160,58780,58860
2015/03/16,56550,57070,56460,56820
2015/03/17,56510,56780,56330,56410
2015/03/18,55700,55940,55630,55660
2015/03/19,57270,57400,56980,57290
2015/03/20,57010,57010,56450,56490
2015/03/23,56690,56800,56490,56580
2015/03/24,57340,57340,56810,56940
2015/03/25,56920,56920,56600,56670
2015/03/26,57420,59350,57210,58710
2015/03/27,59270,59270,58380,58640
2015/03/30,57500,57600,57000,57100
2015/03/31,57590,57620,57380,57550
2015/04/01,57130,57150,56690,56810
2015/04/02,57830,58260,57720,58200
2015/04/03,57150,57330,56960,57010
2015/04/06,57330,57680,57330,57600
2015/04/07,58940,59040,58680,58840
2015/04/08,59540,59850,59470,59710
2015/04/09,58510,58680,58190,58330
2015/04/10,58800,58830,58590,58660
2015/04/13,59160,59380,59050,59290
2015/04/14,59390,59900,59330,59700
2015/04/15,59990,60250,59990,60210
2015/04/16,61730,62230,61400,62110
2015/04/17,62700,62700,62030,62150
2015/04/20,62530,62590,62390,62460
2015/04/21,62210,62300,62020,62040
2015/04/22,61470,61490,61050,61140
2015/04/23,61950,62140,61800,62010
2015/04/24,63220,63230,62890,63030
2015/04/27,63450,63450,62890,63090
2015/04/28,63120,63120,62410,62510
2015/04/30,63200,63200,62920,63040
2015/05/01,63980,63980,63570,63950
2015/05/07,64390,64780,64070,64700
2015/05/08,63670,63830,63320,63360
2015/05/11,63600,63810,63480,63780
2015/05/12,63460,63460,63070,63180
2015/05/13,64280,64630,64100,64630
2015/05/14,63910,64160,63860,64130
2015/05/15,64080,64230,64000,64170
2015/05/18,63880,64260,63880,64150
2015/05/19,64030,64190,63780,64120
2015/05/20,63200,63560,63090,63100
2015/05/21,63660,63860,63500,63860
2015/05/22,64650,64650,64050,64080
2015/05/25,63950,64030,63900,63940
2015/05/26,64150,64460,64080,64410
2015/05/27,63660,63840,63520,63760
2015/05/28,63020,63090,62900,62960
2015/05/29,63180,63410,63180,63390
2015/06/01,65170,65230,64900,65110
2015/06/02,65260,65370,65150,65200
2015/06/03,65510,65540,65280,65480
2015/06/04,65000,65040,64790,64830
2015/06/05,64000,64280,63910,64130
2015/06/08,65170,65170,64810,64950
2015/06/09,64490,64490,64180,64220
2015/06/10,65350,65900,65170,65480
2015/06/11,65300,65600,65300,65550
2015/06/12,65310,65390,65150,65180
2015/06/15,64520,64680,64320,64620
2015/06/16,64340,64730,64320,64700
2015/06/17,64350,64410,64190,64370
2015/06/18,64300,64350,64110,64150
2015/06/19,64450,64500,64300,64450
2015/06/22,63430,63610,63410,63560
2015/06/23,63540,63640,63340,63600
2015/06/24,64360,64380,63850,64190
2015/06/25,63540,63800,63530,63640
2015/06/26,63330,63800,63300,63770
2015/06/29,63140,63140,62660,62780
2015/06/30,62380,62770,62240,62730
2015/07/01,63240,63350,63040,63290
2015/07/02,63100,63440,63070,63370
2015/07/03,62910,63180,62900,63160
2015/07/06,61500,61620,61160,61310
2015/07/07,59710,59980,59100,59210
2015/07/08,59250,59420,58450,58480
2015/07/09,58280,59800,58280,59800
2015/07/10,59910,60670,59910,60540
2015/07/13,60010,60010,59070,59070
2015/07/14,59510,59510,58600,58640
2015/07/15,58650,59600,58500,59300
2015/07/16,58840,58840,58300,58310
2015/07/17,58120,59040,57860,58210
2015/07/21,57750,57900,57730,57820
2015/07/22,57900,58000,57270,57580
2015/07/23,57530,57630,57400,57400
2015/07/24,57210,57330,57050,57220
