2014/08/26,79670,79770,79470,79530
2014/08/27,79530,79970,79530,79670
2014/08/28,79750,79760,79180,79280
2014/08/29,79210,79640,79200,79540
2014/09/01,79850,80010,79840,79940
2014/09/02,79840,80090,79810,80070
2014/09/03,79470,79720,79430,79550
2014/09/04,79990,80040,79690,79760
2014/09/05,79970,80000,79700,79840
2014/09/08,79730,79800,79530,79780
2014/09/09,79790,79840,79650,79690
2014/09/10,79540,79740,79450,79610
2014/09/11,79480,79600,79400,79460
2014/09/12,79410,79540,79290,79470
2014/09/16,79300,79390,79160,79260
2014/09/17,79540,79560,79450,79530
2014/09/18,79700,79860,79690,79840
2014/09/19,79700,80000,79640,79860
2014/09/22,79890,79900,79620,79640
2014/09/24,79450,79450,79250,79300
2014/09/25,79500,79590,79160,79190
2014/09/26,79110,79290,78990,79260
2014/09/29,79250,79490,79200,79350
2014/09/30,79440,79580,79270,79550
2014/10/01,78570,79060,78570,78980
2014/10/02,78470,78470,77040,77060
2014/10/03,76370,76910,76350,76750
2014/10/06,76210,76280,75910,76040
2014/10/07,76380,76520,76040,76080
2014/10/08,75230,75390,74800,75270
2014/10/09,74960,75350,74820,74860
2014/10/10,73090,73650,72140,72600
2014/10/14,72390,72530,72230,72430
2014/10/15,70530,70670,70170,70400
2014/10/16,68220,68450,67660,67710
2014/10/17,69920,70110,69320,69330
2014/10/20,70170,70480,70160,70450
2014/10/21,69670,70040,69550,69590
2014/10/22,70380,70400,70060,70280
2014/10/23,69360,69780,69360,69760
2014/10/24,71100,71110,70590,71060
2014/10/27,70660,70820,70440,70550
2014/10/28,70240,70430,69970,70190
2014/10/29,70820,71070,70680,71050
2014/10/30,71540,72240,71460,72110
2014/10/31,71490,72720,71490,72630
2014/11/04,72710,73030,72230,72300
2014/11/05,71850,71940,71480,71920
2014/11/06,72770,72900,72160,72340
2014/11/07,72670,72840,72600,72750
2014/11/10,73140,73310,73040,73110
2014/11/11,72570,73020,72450,72930
2014/11/12,72910,72910,72660,72700
2014/11/13,72410,72410,72050,72360
2014/11/14,70600,70670,70140,70240
2014/11/17,71520,71520,70590,70740
2014/11/18,71020,71360,71020,71320
2014/11/19,71290,71800,71250,71780
2014/11/20,71740,72040,71540,72020
2014/11/21,72860,72990,72350,72730
2014/11/25,73040,73070,72550,72590
2014/11/26,71720,71850,71400,71610
2014/11/27,71100,71180,69190,69350
2014/11/28,67170,67510,66520,66760
2014/12/01,64840,64840,64190,64430
2014/12/02,66820,66820,66010,66390
2014/12/03,66110,66630,65890,65960
2014/12/04,65960,66270,65960,66110
2014/12/05,65270,65400,64400,64770
2014/12/08,64330,65030,64330,64960
2014/12/09,63300,63300,62220,62410
2014/12/10,61770,62180,61430,62160
2014/12/11,59900,61020,59880,60740
2014/12/12,59900,60090,59710,60060
2014/12/15,57770,59350,57290,59290
2014/12/16,57620,58000,56950,56980
2014/12/17,55900,56500,55130,55820
2014/12/18,57780,58090,57260,58030
2014/12/19,57490,57530,56570,57310
2014/12/22,58450,59850,58450,59630
2014/12/24,59580,59880,59260,59390
2014/12/25,58640,58800,58400,58740
2014/12/26,58740,59330,58740,59190
2014/12/29,58720,59180,58580,58660
2014/12/30,57380,57600,57090,57190
2015/01/05,55970,56370,55740,55790
2015/01/06,53600,53880,53370,53500
2015/01/07,51900,51920,50960,51000
2015/01/08,51350,52380,51350,52260
2015/01/09,52290,52290,51820,52130
2015/01/13,49360,49420,48740,48940
2015/01/14,48330,48730,47310,47360
2015/01/15,49480,49480,47390,48630
2015/01/16,47240,47700,47050,47560
2015/01/19,48690,49960,48480,48950
2015/01/20,48400,48720,48400,48620
2015/01/21,48360,48380,48090,48270
2015/01/22,48500,49280,48500,49240
2015/01/23,49620,50050,49320,49640
2015/01/26,48310,48850,48200,48280
2015/01/27,48760,48760,48400,48580
2015/01/28,48760,48950,48680,48920
2015/01/29,48650,48860,48580,48720
2015/01/30,49010,49050,48940,49000
2015/02/02,50360,50360,49900,49980
2015/02/03,52180,52550,51960,52100
2015/02/04,54210,54740,54010,54690
2015/02/05,52550,52600,51150,51150
2015/02/06,53790,54270,53240,54240
2015/02/09,55040,55250,54520,54650
2015/02/10,54840,55080,54700,55050
2015/02/12,54050,54790,54050,54780
2015/02/13,55340,56000,55270,55880
2015/02/16,56880,56990,56420,56910
2015/02/17,56810,57500,56800,57400
2015/02/18,57630,58110,57600,58000
2015/02/19,56630,57100,56600,56980
2015/02/20,57120,57650,57100,57610
2015/02/23,56730,57510,56730,57360
2015/02/24,57190,57430,57150,57190
2015/02/25,57400,58300,57260,57490
