2014/12/22,8890,8890,8890,8890
2014/12/24,8880,8900,8880,8900
2014/12/25,8850,8900,8840,8900
2014/12/26,8880,8880,8880,8880
2014/12/29,8880,8890,8880,8890
2014/12/30,8900,9000,8900,8920
2015/01/05,8980,9340,8980,9290
2015/01/06,9320,9330,9080,9170
2015/01/07,9240,9240,9080,9120
2015/01/08,9190,9270,9190,9220
2015/01/09,9280,9280,9250,9280
2015/01/13,9310,9330,9300,9300
2015/01/14,9300,9300,9200,9200
2015/01/15,9170,9390,9170,9330
2015/01/16,9400,9420,9310,9340
2015/01/19,9340,9340,9280,9290
2015/01/20,9300,9300,9270,9270
2015/01/21,9230,9230,9170,9180
2015/01/22,9240,9280,9240,9280
2015/01/23,9250,9270,9190,9190
2015/01/26,9170,9170,9050,9050
2015/01/27,8970,8990,8960,8990
2015/01/28,9000,9020,8980,8980
2015/01/29,8990,8990,8970,8980
2015/01/30,9030,9040,8990,8990
2015/02/02,8980,8980,8980,8980
2015/02/03,9000,9000,8960,8960
2015/02/04,8960,8980,8940,8940
2015/02/05,8960,8960,8960,8960
2015/02/06,8980,8980,8980,8980
2015/02/09,9050,9050,9000,9000
2015/02/10,9000,9000,9000,9000
2015/02/12,8980,8980,8980,8980
2015/02/13,8960,8960,8960,8960
2015/02/16,8960,8960,8960,8960
2015/02/17,8980,8980,8980,8980
2015/02/18,8960,8960,8910,8910
2015/02/19,8940,8940,8930,8930
2015/02/20,8940,8940,8840,8840
2015/02/23,8850,8850,8840,8840
2015/02/24,8870,8870,8870,8870
2015/02/25,8880,8880,8840,8840
2015/02/26,8860,8880,8850,8860
2015/02/27,8880,8890,8860,8880
2015/03/02,8890,8900,8870,8880
2015/03/03,8890,8890,8860,8860
2015/03/04,8880,8880,8880,8880
2015/03/05,8870,8870,8870,8870
2015/03/06,8870,8870,8870,8870
2015/03/09,8860,8860,8860,8860
2015/03/10,8850,8850,8850,8850
2015/03/11,8850,8850,8840,8840
2015/03/12,8870,8870,8810,8810
2015/03/13,8820,8820,8820,8820
2015/03/16,8810,8810,8810,8810
2015/03/17,8800,8800,8790,8790
2015/03/18,8810,8810,8780,8790
2015/03/19,8820,8820,8800,8800
2015/03/20,8780,8780,8780,8780
2015/03/23,8770,8770,8770,8770
2015/03/24,8800,8800,8770,8770
2015/03/25,8790,8790,8770,8770
2015/03/26,8780,8780,8750,8750
2015/03/27,8760,8760,8760,8760
2015/03/30,8750,8750,8730,8730
2015/03/31,8730,8730,8720,8720
2015/04/01,8750,8750,8710,8720
2015/04/02,8770,8950,8770,8910
2015/04/03,9000,9040,9000,9010
2015/04/06,8910,8950,8910,8930
2015/04/07,8920,8920,8920,8920
2015/04/08,9010,9010,8900,8920
2015/04/09,8900,8910,8900,8910
2015/04/10,8950,8960,8900,8900
2015/04/13,8870,8880,8830,8880
2015/04/14,8880,8880,8840,8850
2015/04/15,8850,8860,8850,8860
2015/04/16,8860,8860,8860,8860
2015/04/17,8860,8860,8820,8850
2015/04/20,8810,8890,8810,8840
2015/04/21,8850,8920,8850,8870
2015/04/22,8850,8850,8840,8840
2015/04/23,8860,8860,8800,8800
2015/04/24,8820,8820,8820,8820
2015/04/27,8830,8840,8830,8830
2015/04/28,8890,8890,8830,8830
2015/04/30,8880,8900,8830,8830
2015/05/01,8850,8850,8850,8850
2015/05/07,8980,8980,8860,8860
2015/05/08,8870,8870,8870,8870
2015/05/11,8860,9000,8840,8860
2015/05/12,8870,8870,8870,8870
2015/05/13,8870,8870,8870,8870
2015/05/14,8880,8880,8880,8880
2015/05/15,8870,8870,8870,8870
2015/05/18,8870,8870,8870,8870
2015/05/19,8870,8870,8870,8870
2015/05/20,8960,8970,8890,8890
2015/05/21,8890,8890,8890,8890
2015/05/22,8910,8910,8890,8890
2015/05/25,8880,8880,8880,8880
2015/05/26,8880,8880,8880,8880
2015/05/27,8940,8950,8900,8900
2015/05/28,8930,8930,8860,8900
2015/05/29,8920,8920,8920,8920
2015/06/01,8900,8920,8900,8900
2015/06/02,8890,8920,8890,8890
2015/06/03,8890,8890,8890,8890
2015/06/04,8900,8900,8900,8900
2015/06/05,8890,8890,8890,8890
2015/06/08,8900,8900,8900,8900
2015/06/09,8880,8890,8880,8890
2015/06/10,8890,8890,8880,8880
2015/06/11,8900,8900,8870,8870
2015/06/12,8910,8910,8910,8910
2015/06/15,8920,8920,8920,8920
2015/06/16,8880,8880,8880,8880
2015/06/17,8880,9300,8860,8860
2015/06/18,8860,8860,8860,8860
2015/06/19,8850,8850,8850,8850
2015/06/22,8850,8850,8850,8850
2015/06/23,8850,8850,8850,8850
2015/06/24,8850,8850,8850,8850
2015/06/25,8850,8850,8850,8850
