2015/02/02,39950,40010,39510,39810
2015/02/03,42200,42350,41640,42250
2015/02/04,43980,44810,43830,44780
2015/02/05,42110,42640,40970,41010
2015/02/06,43660,44490,43280,44330
2015/02/09,45260,45370,44650,44820
2015/02/10,45080,45180,44740,44840
2015/02/12,43910,44470,43740,44360
2015/02/13,45310,45620,45090,45550
2015/02/16,46880,46880,46020,46280
2015/02/17,46100,46690,46000,46670
2015/02/18,46800,47140,46670,46950
2015/02/19,45230,45920,45110,45680
2015/02/20,46010,46370,45860,46340
2015/02/23,45520,45850,45490,45550
2015/02/24,45070,45330,44810,44850
2015/02/25,44850,45060,44720,44790
2015/02/26,46260,46680,46110,46650
2015/02/27,46160,46310,46040,46070
2015/03/02,47130,47280,46930,47270
2015/03/03,46430,46440,46140,46260
2015/03/04,46480,46540,46380,46480
2015/03/05,46390,46450,46180,46240
2015/03/06,46300,46380,46090,46160
2015/03/09,45510,45580,45340,45460
2015/03/10,45250,45420,45100,45210
2015/03/11,43590,44190,43500,43800
2015/03/12,44410,44720,44410,44600
2015/03/13,43900,44170,43860,43880
2015/03/16,41640,42130,41500,41970
2015/03/17,41680,41920,41600,41650
2015/03/18,41090,41170,40880,40900
2015/03/19,42570,42570,42000,42370
2015/03/20,41840,41890,41380,41400
2015/03/23,41710,41710,41500,41530
2015/03/24,42300,42300,41860,42000
2015/03/25,41860,41870,41640,41730
2015/03/26,42440,44220,42290,43550
2015/03/27,43950,43950,43020,43170
2015/03/30,41930,42110,41580,41660
2015/03/31,42290,42290,42000,42150
2015/04/01,41610,41760,41270,41300
2015/04/02,42500,42790,42320,42750
2015/04/03,41570,41690,41200,41230
2015/04/06,41560,41810,41430,41780
2015/04/07,43150,43240,42850,43000
2015/04/08,43590,43750,43430,43600
2015/04/09,42420,42460,42150,42210
2015/04/10,42800,42810,42620,42740
2015/04/13,43450,43650,43350,43640
2015/04/14,43740,43940,43670,43800
2015/04/15,44200,44440,44200,44410
2015/04/16,45800,46450,45670,46300
2015/04/17,46710,46710,46090,46320
2015/04/20,46710,46860,46700,46820
2015/04/21,46660,46660,46390,46410
2015/04/22,45770,45770,45180,45180
2015/04/23,46150,46370,46040,46230
2015/04/24,47430,47430,47100,47120
2015/04/27,47550,47550,47340,47490
2015/04/28,47370,47370,46770,46930
2015/04/30,47720,47730,47550,47670
2015/05/01,48740,48740,48440,48610
2015/05/07,48890,49330,48890,49320
2015/05/08,48260,48340,47810,47830
2015/05/11,48120,48240,47890,48230
2015/05/12,47860,47860,47690,47700
2015/05/13,49080,49410,49050,49350
2015/05/14,48560,48650,48540,48580
2015/05/15,48480,48600,48440,48520
2015/05/18,48630,48720,48570,48590
2015/05/19,48300,48330,48170,48290
2015/05/20,47360,47580,47210,47220
2015/05/21,47740,48100,47720,48100
2015/05/22,48720,48750,48540,48550
2015/05/25,48460,48460,48100,48130
2015/05/26,48400,48570,48380,48550
2015/05/27,48440,48440,47710,47870
2015/05/28,46950,47270,46950,47010
2015/05/29,47330,47510,47330,47440
2015/06/01,49020,49020,48850,48970
2015/06/02,49130,49130,48990,49050
2015/06/03,49240,49360,49070,49210
2015/06/04,48520,48540,48240,48250
2015/06/05,47200,47330,47150,47200
2015/06/08,48140,48320,47950,48260
2015/06/09,47700,47700,47440,47470
2015/06/10,48900,49510,48820,49020
2015/06/11,49080,49320,49080,49270
2015/06/12,48980,49090,48850,48920
2015/06/15,48090,48270,48010,48270
2015/06/16,47920,48200,47880,48200
2015/06/17,47970,48150,47880,48070
2015/06/18,48080,48150,47900,47900
2015/06/19,48160,48390,48160,48370
2015/06/22,47330,47610,47330,47540
2015/06/23,47850,48180,47850,48160
2015/06/24,49090,49220,49010,49220
2015/06/25,48490,48580,48360,48360
2015/06/26,48070,48300,48070,48180
2015/06/29,47500,47560,47150,47170
2015/06/30,46930,47060,46540,47010
2015/07/01,47740,47810,47600,47700
2015/07/02,47460,47720,47460,47690
2015/07/03,47180,47370,47180,47280
2015/07/06,45310,45710,45300,45300
2015/07/07,43650,44290,43650,43950
2015/07/08,43760,44250,43500,43500
2015/07/09,43370,44360,43370,44360
2015/07/10,44800,45270,44800,45270
2015/07/13,44630,44630,44190,44280
2015/07/14,44650,44650,44500,44600
2015/07/15,44990,44990,44760,44850
2015/07/16,44500,44530,44400,44420
2015/07/17,44400,44580,44380,44380
2015/07/21,44200,44200,44100,44150
2015/07/22,44200,44300,44200,44210
2015/07/23,44060,44060,44020,44020
2015/07/24,43990,44020,43990,44000
2015/07/27,43810,43890,43800,43890
2015/07/28,43510,43640,43510,43590
2015/07/29,43500,43800,43500,43600
2015/07/30,43590,43590,43590,43590
2015/07/31,43700,43700,43580,43620
