2014/11/04,60080,60910,59930,60910
2014/11/05,59980,60080,58940,59660
2014/11/06,59360,60900,59200,60330
2014/11/07,59910,60340,59570,60050
2014/11/10,60190,61000,60030,60360
2014/11/11,60470,61140,60040,60220
2014/11/12,60180,60550,59450,59910
2014/11/13,59540,60020,59250,59750
2014/11/14,59110,59270,57400,57790
2014/11/17,56750,58320,56470,58060
2014/11/18,57220,58050,57060,57780
2014/11/19,57920,58680,57500,57780
2014/11/20,58060,58560,57740,58320
2014/11/21,58340,58340,57580,58280
2014/11/25,58550,59990,58290,58720
2014/11/26,58690,59270,57860,57950
2014/11/27,57650,58050,57100,57300
2014/11/28,56090,56310,53130,53580
2014/12/01,53140,54420,52430,52430
2014/12/02,51150,53630,50460,53480
2014/12/03,53480,54300,52910,53350
2014/12/04,52940,53680,52680,52760
2014/12/05,53170,53280,52100,52780
2014/12/08,52380,53260,52290,53000
2014/12/09,52340,52450,50530,50790
2014/12/10,49610,50580,49210,49970
2014/12/11,49590,49590,47620,47730
2014/12/12,48000,48780,47740,48190
2014/12/15,47530,47530,45930,46250
2014/12/16,46220,47090,45110,45270
2014/12/17,44160,44420,42190,43450
2014/12/18,43360,46000,42800,45590
2014/12/19,45240,46780,44480,45000
2014/12/22,44490,45570,44150,45530
2014/12/24,47340,47340,45610,45950
2014/12/25,46600,46700,45490,45870
2014/12/26,45790,45980,45730,45800
2014/12/29,46100,46310,45410,45410
2014/12/30,45640,45890,44280,44280
2015/01/06,42150,42450,40050,40050
2015/01/07,40150,40150,38290,38290
2015/01/08,38100,39300,37800,38300
2015/01/09,39080,39080,38430,38430
2015/01/13,38910,38910,37700,38310
2015/01/14,34790,35220,34550,35200
2015/01/15,34330,35000,34240,34750
2015/01/16,35880,37830,35500,36120
2015/01/19,35860,36850,35860,36850
2015/01/20,36830,36830,36510,36510
2015/01/21,36160,36960,36000,36200
2015/01/22,35980,36610,35970,36320
2015/01/23,36680,37070,35980,35980
2015/01/26,36670,36670,36560,36560
2015/01/27,36030,36440,35880,36440
2015/01/28,36200,36620,36170,36620
2015/01/29,36400,36400,36330,36330
2015/01/30,36160,36250,36160,36250
2015/02/02,36190,36590,36010,36010
2015/02/03,38000,40100,38000,39460
2015/02/04,40820,42400,40620,42400
2015/02/05,42650,42650,40980,40980
2015/02/06,39360,41070,39360,41070
2015/02/09,42220,43230,42220,43230
2015/02/10,43000,43600,42840,43460
2015/02/12,43160,43490,42940,42940
2015/02/13,42720,43060,42500,42650
2015/02/16,44180,44780,44130,44780
2015/02/17,44830,45250,44450,44830
2015/02/18,44930,45050,44900,45050
2015/02/19,45640,45640,45050,45050
2015/02/20,44200,44220,43480,43990
2015/02/23,44680,44680,44490,44490
2015/02/24,44390,44410,43370,43380
2015/02/25,43500,43900,43060,43900
2015/02/26,43260,44270,43240,44270
2015/02/27,45050,45710,44980,45340
2015/03/02,44800,45470,44800,45470
2015/03/03,45770,45770,45770,45770
2015/03/09,45000,45080,44800,45080
2015/03/10,44210,44340,44040,44240
2015/03/12,42390,42650,42380,42380
2015/03/13,43330,43560,43000,43000
2015/03/16,42760,42760,42140,42140
2015/03/17,40890,41130,40030,40710
2015/03/18,40190,40200,39410,39860
2015/03/19,39540,40370,39540,40370
2015/03/20,40870,40870,40870,40870
2015/03/23,40220,41000,40020,40940
2015/03/24,40590,40590,40250,40510
2015/03/25,41050,41080,40830,40830
2015/03/26,40420,40980,40420,40980
2015/03/27,43200,43390,42170,43200
2015/03/30,42720,42720,41120,41120
2015/03/31,40970,41280,40960,40960
2015/04/01,41200,41210,41200,41200
2015/04/02,40820,42040,40430,42040
2015/04/07,41260,42220,41200,42090
2015/04/08,42100,43000,42080,43000
2015/04/09,42220,42220,41700,41700
2015/04/10,41500,41850,41500,41850
2015/04/13,41450,41850,41450,41850
2015/04/14,42860,42860,41330,41330
2015/04/15,42280,42570,42280,42570
2015/04/16,42950,43200,42010,43200
2015/04/17,43600,43950,43600,43950
2015/04/20,43800,43800,43800,43800
2015/04/21,43850,43960,43750,43960
2015/04/27,44180,44180,43920,43920
2015/04/28,44050,44050,43900,43900
2015/04/30,43800,44000,43800,44000
