2015/02/25,8870,8870,8870,8870
2015/02/26,8860,8890,8860,8880
2015/02/27,8870,8910,8870,8880
2015/03/02,8900,8940,8880,8900
2015/03/03,8900,8900,8880,8880
2015/03/04,8880,8880,8880,8880
2015/03/05,8900,8910,8880,8880
2015/03/06,8900,8910,8890,8900
2015/03/09,8900,8900,8870,8870
2015/03/10,8850,8870,8850,8860
2015/03/11,8850,8860,8820,8830
2015/03/12,8840,8840,8820,8820
2015/03/13,8830,8830,8820,8830
2015/03/16,8810,8810,8810,8810
2015/03/17,8810,8810,8810,8810
2015/03/18,8800,8820,8790,8800
2015/03/19,8810,8820,8780,8780
2015/03/20,8750,8770,8750,8770
2015/03/23,8790,8790,8790,8790
2015/03/24,8780,8780,8770,8770
2015/03/25,8780,8780,8760,8760
2015/03/26,8760,8770,8750,8750
2015/03/27,8730,8730,8720,8720
2015/03/30,8720,8720,8720,8720
2015/03/31,8720,8720,8720,8720
2015/04/01,8720,8780,8720,8740
2015/04/02,8730,8890,8730,8890
2015/04/03,9050,9100,8980,9040
2015/04/06,8960,8960,8900,8950
2015/04/07,8950,8950,8900,8900
2015/04/08,9000,9040,8940,8940
2015/04/09,8920,8920,8920,8920
2015/04/10,8900,8900,8900,8900
2015/04/13,8900,8900,8900,8900
2015/04/14,8920,8920,8900,8900
2015/04/15,8900,8900,8900,8900
2015/04/16,8910,8910,8910,8910
2015/04/17,8920,9010,8920,9010
2015/04/20,8940,9040,8940,8990
2015/04/21,8990,9040,8980,9020
2015/04/22,8960,8960,8960,8960
2015/04/23,8930,8930,8830,8880
2015/04/24,8930,8930,8890,8900
2015/04/27,8870,8870,8870,8870
2015/04/28,8950,8950,8880,8880
2015/04/30,8900,8900,8860,8860
2015/05/01,8910,8950,8910,8940
2015/05/07,8880,8970,8850,8930
2015/05/08,8940,8950,8890,8950
2015/05/11,8910,8950,8900,8930
2015/05/12,8910,8910,8910,8910
2015/05/13,8920,8920,8920,8920
2015/05/14,8920,8920,8920,8920
2015/05/15,8950,8970,8950,8970
2015/05/18,8950,8950,8920,8920
2015/05/19,8980,8980,8920,8930
2015/05/20,8980,8980,8940,8940
2015/05/21,8940,8940,8940,8940
2015/05/22,8950,8950,8910,8910
2015/05/25,8900,8900,8890,8890
2015/05/26,8910,8920,8890,8890
2015/05/27,8890,8950,8880,8920
2015/05/28,8920,8920,8920,8920
2015/05/29,8880,8880,8880,8880
2015/06/01,8870,8920,8870,8920
2015/06/02,8860,8900,8860,8900
2015/06/03,8880,8880,8880,8880
2015/06/04,8900,8900,8900,8900
2015/06/05,8860,8860,8860,8860
2015/06/08,8910,8930,8880,8880
2015/06/09,8880,8880,8880,8880
2015/06/10,8870,8870,8870,8870
2015/06/11,8860,8860,8860,8860
2015/06/12,8870,8870,8870,8870
2015/06/15,8900,8900,8900,8900
2015/06/16,8860,8880,8860,8880
2015/06/17,8890,8890,8880,8880
2015/06/18,8890,8890,8890,8890
2015/06/19,8890,8890,8890,8890
2015/06/22,8880,8880,8880,8880
2015/06/23,8880,8880,8880,8880
2015/06/24,8870,8870,8870,8870
2015/06/25,8880,8880,8880,8880
2015/06/26,8870,8870,8870,8870
2015/06/29,8880,8880,8880,8880
2015/06/30,8890,8890,8890,8890
2015/07/01,8900,8900,8900,8900
2015/07/02,8900,8900,8900,8900
2015/07/03,8880,8880,8880,8880
2015/07/06,8910,8910,8910,8910
2015/07/07,8880,8880,8880,8880
2015/07/08,8900,8900,8900,8900
2015/07/09,8930,8930,8880,8880
2015/07/10,8900,8900,8900,8900
2015/07/13,8890,8910,8890,8910
2015/07/14,8880,8880,8880,8880
2015/07/15,8740,8740,8670,8670
2015/07/16,8670,8670,8670,8670
2015/07/17,8690,8690,8690,8690
2015/07/21,8680,8680,8670,8680
2015/07/22,8690,8690,8690,8690
2015/07/23,8680,8680,8680,8680
2015/07/24,8680,8680,8680,8680
2015/07/27,8680,8680,8680,8680
2015/07/28,8670,8670,8570,8580
2015/07/29,8580,8590,8580,8590
2015/07/30,8620,8670,8620,8670
2015/07/31,8700,8720,8700,8720
2015/08/03,8720,8730,8720,8730
2015/08/04,8740,8740,8680,8680
2015/08/05,8680,8680,8680,8680
2015/08/06,8680,8680,8650,8650
2015/08/07,8630,8630,8620,8620
2015/08/10,8850,9110,8640,8640
2015/08/11,8640,8640,8640,8640
2015/08/12,8630,8630,8630,8630
2015/08/13,8630,8630,8630,8630
2015/08/14,8630,8670,8630,8670
2015/08/17,8660,8660,8660,8660
2015/08/18,8660,8660,8660,8660
2015/08/19,8660,8820,8660,8820
2015/08/20,8600,8600,8600,8600
2015/08/21,8600,8600,8600,8600
2015/08/24,8600,8600,8600,8600
2015/08/25,8600,8600,8600,8600
2015/08/26,8600,8600,8600,8600
