2014/07/28,206,206.6,204.7,206.5
2014/07/29,206.8,213.5,206.4,212.8
2014/07/30,212.7,212.9,211.1,211.4
2014/07/31,213.3,213.9,211.7,212.2
2014/08/01,209.5,211.3,205.3,208
2014/08/04,207,208,205.6,206.3
2014/08/05,206.2,207.1,204.2,204.6
2014/08/06,203.8,204.9,203,204.4
2014/08/07,202.8,206.5,202.3,205.9
2014/08/08,204.9,206,204.4,204.8
2014/08/11,205.9,206,203.5,204.6
2014/08/12,203.7,205.4,200.3,201.1
2014/08/13,199.1,199.8,196.6,198.1
2014/08/14,199.1,199.9,196.2,197.4
2014/08/15,196.5,197.9,196,196.9
2014/08/18,196.3,198.2,195,197.5
2014/08/19,197.4,199,196.9,197.9
2014/08/20,197.9,199.9,197,199.3
2014/08/21,202.2,203.7,201.1,201.4
2014/08/22,201.2,203.6,201,202.2
2014/08/25,203.3,203.7,202.1,202.8
2014/08/26,200.7,200.7,197.1,197.7
2014/08/27,197.1,199.5,196.9,198.4
2014/08/28,197.8,198.5,196.1,198.1
2014/08/29,196.7,197.4,196.2,196.5
2014/09/01,196.7,197.9,193.8,194.7
2014/09/02,194,199.4,194,198.7
2014/09/03,198.3,199,196.9,198.3
2014/09/04,197.2,198.5,197.1,198.1
2014/09/05,198.6,199.8,195,195.7
2014/09/08,196.2,196.2,194.4,195.4
2014/09/09,195.2,196.1,189.3,189.6
2014/09/10,187.6,188.7,185.5,187.5
2014/09/11,188.1,188.1,185,186.6
2014/09/12,189,190.4,188.1,189.2
2014/09/16,190.3,192,190,190.1
2014/09/17,191,192,191,191.8
2014/09/18,194,194.1,190.2,190.7
2014/09/19,190.1,191,187.5,187.6
2014/09/22,187.6,188.1,181.2,181.7
2014/09/24,180.6,183,178.9,181.1
2014/09/25,182.3,183.3,175.8,177.6
2014/09/26,178.3,182.5,176,182.5
2014/09/29,181.5,183,179,180
2014/09/30,179.7,183.3,179.6,180.4
2014/10/01,177.4,178.4,173,173.5
2014/10/02,172.2,175.1,171.6,174.9
2014/10/03,173.1,177,173,176.2
2014/10/06,174,176.8,174,175.8
2014/10/07,176,180.1,176,179
2014/10/08,178,181.2,176.4,181.1
2014/10/09,181.1,182.1,179.4,181.4
2014/10/10,180,180.5,178.1,178.1
2014/10/14,179.6,183.8,179.2,182.9
2014/10/15,183.4,183.7,182,183
2014/10/16,181.9,182.2,178.8,181.1
2014/10/17,182.5,188.9,182.5,185.6
2014/10/20,190.3,192,188.3,188.7
2014/10/21,188.1,189.2,186.8,188.3
2014/10/22,190.9,190.9,186.4,189
2014/10/23,189.9,191.2,188.8,191.2
2014/10/24,194.2,195.5,191.8,194.1
2014/10/27,196.2,197,189.9,191.5
2014/10/28,192.9,192.9,190.7,191.6
2014/10/29,191.6,194.1,191.6,193.3
2014/10/30,195.5,198.2,195.5,196.2
2014/10/31,193.6,196.3,193.6,195.1
2014/11/04,194.9,195.5,192,193.2
2014/11/05,192.4,192.4,185.7,186.2
2014/11/06,187,188.9,187,188.5
2014/11/07,193.3,195.9,192.2,195.2
2014/11/10,195.8,195.8,193.6,194.1
2014/11/11,193,194.3,193,194.3
2014/11/12,194.7,199.3,194.7,199.3
2014/11/13,199.5,199.8,198,199.8
2014/11/14,198.4,200,197.7,198.7
2014/11/17,200,201,195.8,197
2014/11/18,196.8,196.8,192.5,193.5
2014/11/19,194.9,198.9,194.4,197.5
2014/11/20,198.3,199.1,195.8,199.1
2014/11/21,199.5,199.7,193.1,194.4
2014/11/25,196.4,196.7,194.4,195.3
2014/11/26,196,196,192.8,192.8
2014/11/27,192.5,192.5,190.9,191.5
2014/11/28,190,191,189.3,190.7
2014/12/01,188.3,188.3,186,186.2
2014/12/02,187.7,189.5,187.3,187.8
2014/12/03,187.8,188.3,187.3,187.5
2014/12/04,188.5,189.8,188,189
2014/12/05,188.7,189,186.3,186.7
2014/12/08,189.8,192.8,186.9,189.3
2014/12/09,185.6,185.6,182.4,182.6
2014/12/10,183.7,184,180.3,183.8
2014/12/11,178.6,182.5,178,181
2014/12/12,182,184.8,181.3,184.8
2014/12/15,184.9,190.5,183.7,190.5
2014/12/16,189,190.4,187.2,187.6
2014/12/17,189.1,191,187.6,189
2014/12/18,192,192,189.1,190
2014/12/19,191,191,189,190.5
2014/12/22,191.5,192.7,190.9,192.5
2014/12/24,193,193,188.1,188.2
2014/12/25,187,188.5,187,188.5
2014/12/26,188.1,190.6,188.1,189
2014/12/29,189.2,189.8,189.2,189.8
2014/12/30,189.9,197,189.7,196.7
2015/01/05,196.7,197.2,195.6,197.2
2015/01/06,196.1,197.3,195.4,196.1
2015/01/07,193.3,197.7,193.1,193.1
2015/01/08,193,193,189.1,189.1
2015/01/09,192.6,192.7,190.8,191.1
2015/01/13,192.4,192.4,187.7,188.1
2015/01/14,186.8,186.8,182.8,183.5
2015/01/15,182.5,185.9,182.5,184.6
2015/01/16,184,184,182.1,182.5
2015/01/19,182.3,184.6,182.3,184.4
2015/01/20,184.5,185.2,183.9,183.9
2015/01/21,182.5,185,182,185
2015/01/22,185.1,188.2,185.1,188.2
2015/01/23,188.4,189.3,186.9,187
2015/01/26,190,192,185,189.4
