2015/04/27,62170,62740,61930,62370
2015/04/28,62170,62580,61960,62140
2015/04/30,61360,62030,61360,61560
2015/05/01,62240,63150,62180,62790
2015/05/07,62960,63230,62680,63110
2015/05/08,63990,64520,62600,62740
2015/05/11,62650,63070,61770,62780
2015/05/12,62860,63040,62150,62640
2015/05/13,62490,63330,62400,63090
2015/05/14,63770,63850,63000,63000
2015/05/15,63080,63640,62700,63110
2015/05/18,63090,63300,62380,62990
2015/05/19,63660,63700,62880,63040
2015/05/20,62500,62500,61640,61700
2015/05/21,61940,62310,61860,62030
2015/05/22,62330,63250,62140,63110
2015/05/25,62690,62820,62290,62460
2015/05/26,62560,63010,62220,62600
2015/05/27,63020,63080,61970,62290
2015/05/28,62470,62680,61430,61430
2015/05/29,61390,61960,61140,61610
2015/06/01,62120,64130,62070,63750
2015/06/02,63470,64160,63390,63950
2015/06/03,64200,64640,63920,64400
2015/06/04,64220,64440,63480,63510
2015/06/05,63340,63350,62220,62220
2015/06/08,61800,63000,61750,63000
2015/06/09,63330,63330,62650,62710
2015/06/10,62760,64100,62760,64090
2015/06/11,64090,64470,63900,64270
2015/06/12,64420,64660,64130,64130
2015/06/15,63920,63950,63310,63310
2015/06/16,63310,63310,62730,62730
2015/06/17,63230,63230,62820,63070
2015/06/18,63500,64450,62830,63180
2015/06/19,63230,63500,62890,62890
2015/06/22,63250,63250,61850,61850
2015/06/23,62530,62710,61900,62130
2015/06/24,62620,63530,62580,63530
2015/06/25,63380,63610,63000,63000
2015/06/26,62670,62760,62400,62500
2015/06/29,62290,62330,62200,62200
2015/06/30,61060,61870,60940,61000
2015/07/01,61140,62070,61070,62070
2015/07/02,61450,61690,61450,61600
2015/07/03,61560,61760,61450,61600
2015/07/06,60990,60990,59910,59910
2015/07/07,59350,59350,57120,57120
2015/07/08,57620,57840,55940,56870
2015/07/09,56450,56530,56040,56040
2015/07/10,57120,58160,56990,58160
2015/07/13,58530,58530,58250,58250
2015/07/14,57760,57990,57590,57850
2015/07/15,57200,57840,56880,57840
2015/07/16,57340,57650,57100,57100
2015/07/17,56850,57210,56850,57190
2015/07/21,56570,56570,56570,56570
2015/07/22,56640,56640,56640,56640
2015/07/23,56310,56310,56310,56310
2015/07/24,56100,56160,55520,55520
2015/07/27,55330,55330,54340,54360
2015/07/28,53550,53550,52280,52480
2015/07/29,51680,52210,51500,52210
2015/07/30,52750,53190,52730,52970
2015/08/05,52070,52390,52030,52390
2015/08/06,52460,52460,51970,51970
2015/08/07,52160,52160,52160,52160
2015/08/10,52310,52310,51680,51680
2015/08/11,51300,52000,51300,52000
2015/08/12,52490,52980,51710,51710
2015/08/13,52080,52240,52080,52240
2015/08/14,53000,53000,53000,53000
2015/08/17,51900,51900,51900,51900
2015/08/18,51540,51540,51540,51540
2015/08/19,50980,50980,50980,50980
2015/08/20,50900,50900,50900,50900
2015/08/21,49430,49430,49270,49270
2015/08/25,45810,45900,44910,44960
2015/08/27,45390,45520,45320,45520
2015/08/28,47380,48900,47380,48900
2015/08/31,49300,51910,49300,51910
2015/09/01,51850,53630,51850,53630
2015/09/02,52770,52770,51200,51200
2015/09/03,50000,51250,49460,49460
2015/09/07,51080,51160,51060,51060
2015/09/08,50250,50250,50250,50250
2015/09/09,50020,50650,50020,50650
2015/09/10,50980,50980,50220,50220
2015/09/11,49800,50250,49710,50250
2015/09/14,49630,49630,49630,49630
2015/09/15,49200,49320,49090,49090
2015/09/16,48270,48270,48270,48270
2015/09/17,48940,49200,48940,49200
2015/09/24,49200,49200,48430,48430
2015/09/28,49200,49210,49090,49090
2015/09/29,48350,48350,48210,48210
2015/10/01,48320,48560,48090,48440
2015/10/02,49020,49460,48380,48380
2015/10/05,48450,48550,47520,47520
2015/10/07,49420,51080,49420,51080
2015/10/08,51530,51660,51160,51160
2015/10/09,50700,50860,50540,50860
2015/10/13,52110,52110,51540,51540
2015/10/14,50200,50370,49630,50370
2015/10/16,49110,49110,48250,48250
2015/10/19,49400,49400,48630,48650
2015/10/20,49200,49530,48660,48660
2015/10/21,48100,48100,47900,47900
2015/10/22,47640,47640,46150,47600
2015/10/23,45310,48000,45310,47900
