2015/01/28,8810,8990,8810,8990
2015/01/29,8980,8980,8980,8980
2015/01/30,8990,8990,8990,8990
2015/02/02,9000,9000,8990,8990
2015/02/03,8980,9030,8980,9010
2015/02/04,9000,9000,8950,8970
2015/02/05,8970,8990,8950,8950
2015/02/06,8970,8980,8970,8980
2015/02/09,9000,9030,8950,9030
2015/02/10,9020,9020,9020,9020
2015/02/12,9010,9010,8960,8960
2015/02/13,8980,8980,8960,8960
2015/02/16,8980,8980,8980,8980
2015/02/17,8980,8980,8980,8980
2015/02/18,8970,8980,8970,8980
2015/02/19,8930,8930,8930,8930
2015/02/20,8930,8930,8910,8910
2015/02/23,8850,8870,8850,8870
2015/02/24,8860,8870,8860,8870
2015/02/25,8830,8830,8830,8830
2015/02/26,8850,8850,8830,8830
2015/02/27,8850,8860,8850,8860
2015/03/02,8870,8870,8870,8870
2015/03/03,8860,8860,8860,8860
2015/03/04,8870,8870,8870,8870
2015/03/05,8870,8870,8860,8860
2015/03/09,8870,8870,8870,8870
2015/03/10,8860,8860,8860,8860
2015/03/11,8860,8860,8860,8860
2015/03/12,8840,8840,8840,8840
2015/03/13,8830,8830,8830,8830
2015/03/16,8830,8830,8830,8830
2015/03/17,8830,8830,8830,8830
2015/03/18,8810,8810,8810,8810
2015/03/19,8800,8800,8800,8800
2015/03/20,8790,8790,8770,8770
2015/03/23,8760,8760,8760,8760
2015/03/24,8780,8780,8780,8780
2015/03/25,8780,8780,8780,8780
2015/03/30,8750,8750,8750,8750
2015/03/31,8740,8740,8740,8740
2015/04/02,8750,8770,8750,8770
2015/04/03,8860,9030,8860,9030
2015/04/06,9030,9100,9030,9030
2015/04/07,8940,8940,8940,8940
2015/04/08,8910,8910,8910,8910
2015/04/09,8950,8950,8950,8950
2015/04/10,8910,8910,8910,8910
2015/04/13,8910,8910,8910,8910
2015/04/14,8900,8900,8900,8900
2015/04/15,8900,8900,8900,8900
2015/04/16,8900,8900,8900,8900
2015/04/17,8910,8910,8910,8910
2015/04/20,8930,8930,8930,8930
2015/04/21,8890,8890,8890,8890
2015/04/22,8900,8900,8900,8900
2015/04/23,8910,8990,8870,8990
2015/04/24,8940,8940,8860,8860
2015/04/27,8910,8910,8910,8910
2015/04/28,8890,8890,8890,8890
2015/04/30,8890,8890,8890,8890
2015/05/01,8900,8990,8900,8910
2015/05/07,8880,8880,8880,8880
2015/05/08,8910,8930,8910,8930
2015/05/11,8910,8910,8910,8910
2015/05/12,8890,8890,8890,8890
2015/05/13,8910,8910,8910,8910
2015/05/14,8920,8920,8920,8920
2015/05/15,8920,8920,8920,8920
2015/05/18,8950,8950,8930,8930
2015/05/19,8950,8950,8910,8910
2015/05/20,8970,8970,8970,8970
2015/05/22,8950,8950,8950,8950
2015/05/25,8930,8930,8920,8920
2015/05/26,8920,8920,8920,8920
2015/05/27,8900,8900,8900,8900
2015/05/28,8950,8950,8950,8950
2015/05/29,8930,8930,8930,8930
2015/06/01,8930,8930,8930,8930
2015/06/02,8920,8920,8890,8900
2015/06/03,8900,8900,8900,8900
2015/06/04,8900,8900,8900,8900
2015/06/05,8900,8900,8900,8900
2015/06/08,8900,8900,8880,8880
2015/06/09,8900,8900,8900,8900
2015/06/10,8920,8920,8920,8920
2015/06/11,8900,8900,8880,8880
2015/06/12,8910,8910,8910,8910
2015/06/15,8910,8910,8910,8910
2015/06/16,8880,8880,8880,8880
2015/06/17,8880,8880,8870,8870
2015/06/18,8880,8880,8880,8880
2015/06/19,8880,8880,8880,8880
2015/06/22,8870,8870,8870,8870
2015/06/23,8880,8880,8880,8880
2015/06/24,8880,8880,8880,8880
2015/06/25,8880,8880,8880,8880
2015/06/26,8880,8880,8880,8880
2015/06/29,8880,8880,8880,8880
2015/06/30,8900,8930,8870,8870
2015/07/01,8900,8900,8900,8900
2015/07/02,8910,8910,8910,8910
2015/07/03,8940,8940,8940,8940
2015/07/06,8940,8940,8940,8940
2015/07/07,8940,8940,8940,8940
2015/07/08,8900,8900,8900,8900
2015/07/09,8940,8940,8940,8940
2015/07/10,8900,8900,8900,8900
2015/07/13,8920,8920,8920,8920
2015/07/14,8930,8930,8930,8930
2015/07/15,8900,8900,8900,8900
2015/07/16,8710,8710,8710,8710
2015/07/17,8710,8710,8710,8710
2015/07/22,8710,8710,8710,8710
