2014/06/27,80320,80420,79810,79890
2014/06/30,79650,79940,79600,79770
2014/07/01,79600,79690,79410,79560
2014/07/02,80080,80410,80020,80200
2014/07/03,80590,80650,80170,80320
2014/07/04,80430,80810,80340,80530
2014/07/07,80770,80850,80610,80660
2014/07/08,80890,80960,80560,80690
2014/07/09,80600,80780,80320,80330
2014/07/10,80080,80230,79910,79980
2014/07/11,79520,80150,79330,80080
2014/07/14,79850,79960,79260,79280
2014/07/15,79290,79920,79190,79690
2014/07/16,79740,79800,79230,79350
2014/07/17,80000,80320,79900,80040
2014/07/18,79750,80130,79720,79920
2014/07/22,79910,79970,79550,79580
2014/07/23,80090,80240,79800,79900
2014/07/24,79730,80080,79600,80010
2014/07/25,79700,79930,79670,79750
2014/07/28,79790,80130,79630,80120
2014/07/29,79920,80060,79640,79900
2014/07/30,80060,80160,79950,80100
2014/07/31,80110,80550,79950,79950
2014/08/01,79840,80050,79450,79680
2014/08/04,79600,79680,79090,79340
2014/08/05,79410,79590,79210,79380
2014/08/06,79170,79450,79100,79180
2014/08/07,78700,78950,78420,78630
2014/08/08,78800,79160,78720,79150
2014/08/11,79410,79490,78790,79060
2014/08/12,79050,79330,79050,79160
2014/08/13,78730,78820,78360,78440
2014/08/14,78410,79120,78410,79120
2014/08/15,78700,80080,77900,77900
2014/08/18,78080,78850,78080,78430
2014/08/19,78050,78080,77670,77690
2014/08/20,78220,78240,77930,78130
2014/08/21,78690,78890,78590,78890
2014/08/22,78650,79140,78510,79110
2014/08/25,79050,79300,78790,78790
2014/08/26,79160,79210,78850,79030
2014/08/27,78910,79220,78830,78870
2014/08/28,79010,79080,78880,79080
2014/08/29,78800,78980,78660,78830
2014/09/01,78890,79070,78850,79070
2014/09/02,79200,79230,78990,78990
2014/09/03,79500,79500,78930,78950
2014/09/04,78930,79450,78920,79350
2014/09/05,79200,79430,79140,79230
2014/09/08,79280,79310,78890,79100
2014/09/09,79080,79230,78810,79230
2014/09/10,79190,79220,78960,78960
2014/09/11,78780,78990,78560,78900
2014/09/12,78610,78760,78310,78760
2014/09/16,78930,79120,78650,78830
2014/09/17,78410,78850,78410,78850
2014/09/18,78880,79110,78800,79110
2014/09/19,79180,79440,78990,79060
2014/09/22,79020,79270,78960,79270
2014/09/24,79000,79200,78710,79040
2014/09/25,78730,79020,78570,79020
2014/09/26,78670,79050,78580,78690
2014/09/29,78710,78900,78650,78650
2014/09/30,78780,78980,78740,78830
2014/10/01,79100,79250,78150,78300
2014/10/02,78340,78780,78000,78000
2014/10/03,76610,76620,75430,76090
2014/10/06,76090,76350,75770,76140
2014/10/07,75600,76020,75220,76000
2014/10/08,75610,75720,75040,75070
2014/10/09,74510,74620,73970,74300
2014/10/10,74100,74230,72900,72910
2014/10/14,71980,72900,71980,72900
2014/10/15,71950,72060,68490,69450
2014/10/16,68910,68910,67720,67790
2014/10/17,67210,69200,66590,68730
2014/10/20,68820,69740,68800,69550
2014/10/21,69770,69770,69250,69250
2014/10/22,69470,69600,69090,69360
2014/10/23,70050,70470,69500,69500
2014/10/24,68920,70900,68870,70900
2014/10/27,70470,70510,69920,69960
2014/10/28,70280,70280,69330,69970
2014/10/29,69890,70420,69890,70370
2014/10/30,70770,71580,70770,71580
2014/10/31,71770,71770,71210,71550
2014/11/04,72460,72600,72100,72600
2014/11/05,71640,71710,70930,71580
2014/11/06,71250,72510,71250,72510
2014/11/07,71660,72260,71660,72160
2014/11/10,72220,72950,72220,72610
2014/11/11,72440,73090,72440,72600
2014/11/12,72560,72900,72080,72080
2014/11/13,72230,72280,72120,72120
2014/11/14,71840,71840,70390,70390
2014/11/17,69390,70700,69390,70700
2014/11/18,70150,70450,69940,70240
2014/11/19,71050,71410,70500,70500
2014/11/20,71000,71000,71000,71000
2014/11/21,71580,71710,71250,71670
2014/11/25,72180,73180,72080,72500
2014/11/26,72150,72590,71400,71800
2014/11/27,70800,70920,70500,70500
2014/11/28,68480,68850,66130,66170
2014/12/01,65730,66440,65470,65500
2014/12/02,63300,65550,62650,65550
2014/12/03,65060,65880,64610,65020
2014/12/04,64780,65380,64530,64530
2014/12/05,64630,64630,63460,63460
2014/12/08,63850,64550,63840,64550
2014/12/09,64150,64150,63000,63000
2014/12/10,61380,62180,60730,60730
2014/12/11,61600,61640,60800,60800
2014/12/12,60260,61000,60260,61000
2014/12/15,60320,60320,58760,58920
2014/12/16,58760,59550,57730,57740
2014/12/17,56400,56620,55150,55760
2014/12/18,56200,57500,55930,57500
2014/12/19,57850,59400,57670,58100
2014/12/22,56700,58140,56650,58030
2014/12/24,59600,59800,58310,58310
