2015/06/26,8950,8950,8920,8940
2015/06/29,8930,8940,8930,8940
2015/06/30,8940,8940,8930,8930
2015/07/01,8930,8940,8930,8940
2015/07/02,8950,8970,8950,8970
2015/07/03,9020,9020,8960,8960
2015/07/06,9020,9020,9000,9000
2015/07/07,8990,9050,8980,8980
2015/07/08,8980,9000,8960,8960
2015/07/09,8910,8910,8810,8850
2015/07/10,8820,8820,8810,8810
2015/07/13,8870,8870,8850,8850
2015/07/14,8900,8900,8830,8830
2015/07/15,8830,8830,8810,8810
2015/07/16,8830,8830,8810,8810
2015/07/17,8800,8800,8790,8790
2015/07/21,8790,8830,8790,8830
2015/07/22,8790,8810,8790,8810
2015/07/23,8790,8790,8750,8780
2015/07/24,8740,8750,8740,8750
2015/07/27,8630,8630,8600,8600
2015/07/28,8500,8570,8490,8500
2015/07/29,8400,8510,8370,8400
2015/07/30,8540,8570,8520,8520
2015/07/31,8640,8650,8530,8530
2015/08/03,8540,8540,8540,8540
2015/08/04,8740,8740,8710,8710
2015/08/05,8530,8530,8450,8450
2015/08/06,8490,8570,8480,8480
2015/08/07,8490,8490,8480,8480
2015/08/10,8490,8490,8490,8490
2015/08/11,8490,8490,8490,8490
2015/08/12,8750,8890,8710,8730
2015/08/13,8830,8850,8820,8820
2015/08/14,8850,8870,8830,8830
2015/08/17,8870,8870,8840,8840
2015/08/18,8820,8910,8750,8840
2015/08/19,8960,8960,8890,8890
2015/08/20,8780,8780,8780,8780
2015/08/21,8800,8800,8800,8800
2015/08/24,8770,8770,8770,8770
2015/08/25,8590,8590,8520,8520
2015/08/26,8480,8480,8480,8480
2015/08/27,8550,8620,8550,8620
2015/08/28,8700,8700,8650,8650
2015/08/31,8650,8650,8650,8650
2015/09/01,8620,8650,8570,8580
2015/09/02,8620,8620,8620,8620
2015/09/03,8630,8630,8630,8630
2015/09/04,8720,8770,8680,8680
2015/09/07,8720,8720,8720,8720
2015/09/08,8730,8850,8730,8820
2015/09/09,8770,8830,8750,8830
2015/09/10,8800,8820,8770,8820
2015/09/11,8800,8800,8770,8770
2015/09/14,8760,8760,8720,8720
2015/09/15,8800,8800,8690,8690
2015/09/16,8620,8620,8500,8500
2015/09/17,8510,8510,8510,8510
2015/09/18,8600,8600,8540,8540
2015/09/24,8650,8660,8560,8600
2015/09/25,8560,8560,8480,8480
2015/09/28,8500,8510,8480,8480
2015/09/29,8400,8440,8360,8360
2015/09/30,8320,8320,8300,8300
2015/10/01,8250,8250,8250,8250
2015/10/02,8110,8150,8030,8030
2015/10/05,8040,8080,8040,8070
2015/10/06,8090,8110,8080,8090
2015/10/07,8170,8270,8170,8230
2015/10/08,8340,8340,8170,8170
2015/10/09,8010,8010,8000,8010
2015/10/13,8040,8050,8040,8040
2015/10/14,8140,8140,8120,8120
2015/10/15,8150,8150,8010,8010
2015/10/16,8390,8390,8190,8190
2015/10/19,8150,8150,8150,8150
2015/10/20,8220,8220,8220,8220
2015/10/21,8130,8200,8130,8200
2015/10/22,8170,8170,8170,8170
2015/10/23,8200,8220,8190,8200
2015/10/26,8220,8220,8220,8220
2015/10/27,8180,8180,8180,8180
2015/10/28,8160,8160,8000,8000
2015/10/29,7950,7950,7950,7950
2015/10/30,7870,7950,7800,7890
2015/11/02,7920,7920,7910,7910
2015/11/04,8030,8030,7980,7980
2015/11/05,8000,8000,8000,8000
2015/11/06,8010,8010,7980,7980
2015/11/09,8010,8010,8000,8000
2015/11/10,8010,8010,8010,8010
2015/11/11,8060,8060,8060,8060
2015/11/12,8010,8010,8010,8010
2015/11/13,8010,8010,8010,8010
2015/11/16,8010,8010,8010,8010
2015/11/17,7960,7960,7950,7950
2015/11/18,8030,8030,8030,8030
2015/11/19,8050,8050,8050,8050
2015/11/20,8050,8050,8050,8050
2015/11/24,8050,8050,8050,8050
2015/11/25,8030,8030,8030,8030
2015/11/26,8020,8060,8020,8060
2015/11/27,8100,8100,8100,8100
2015/11/30,8120,8200,8120,8120
2015/12/01,8060,8070,8060,8060
2015/12/02,8100,8100,8100,8100
2015/12/03,8080,8220,8080,8080
2015/12/04,8080,8080,8080,8080
2015/12/08,8080,8080,8080,8080
2015/12/09,8130,8130,8130,8130
2015/12/10,8130,8130,8130,8130
2015/12/11,8050,8050,8050,8050
2015/12/14,8070,8070,8030,8030
2015/12/15,8060,8360,8060,8360
2015/12/16,7830,7830,7830,7830
