2014/09/26,82400,82400,82400,82400
2014/09/29,82400,82400,82400,82400
2014/09/30,82600,82600,82600,82600
2014/10/01,81900,81900,81900,81900
2014/10/02,80700,80700,80700,80700
2014/10/03,80600,80600,80600,80600
2014/10/06,80000,80000,80000,80000
2014/10/07,80200,80200,80200,80200
2014/10/08,79100,79100,79100,79100
2014/10/09,78800,78800,78800,78800
2014/10/10,76600,76600,76600,76600
2014/10/14,76400,76400,76400,76400
2014/10/15,74400,74400,74400,74400
2014/10/16,72100,72100,72100,72100
2014/10/17,73800,73800,73800,73800
2014/10/20,74900,74900,74900,74900
2014/10/21,73800,73800,73800,73800
2014/10/22,74700,74700,74700,74700
2014/10/23,74200,74200,74200,74200
2014/10/24,75200,75200,75200,75200
2014/10/27,75000,75000,75000,75000
2014/10/28,74600,74600,74600,74600
2014/10/29,75500,75500,75500,75500
2014/10/30,76300,76300,76300,76300
2014/10/31,76300,76300,76300,76300
2014/11/04,76300,76300,76300,76300
2014/11/05,76100,76100,76100,76100
2014/11/06,76300,76300,76300,76300
2014/11/07,76500,76500,76500,76500
2014/11/10,77000,77000,77000,77000
2014/11/11,76500,76500,76500,76500
2014/11/12,76000,76000,76000,76000
2014/11/13,75500,75500,75500,75500
2014/11/14,73200,73200,73200,73200
2014/11/17,73500,73500,73500,73500
2014/11/18,73500,73500,73500,73500
2014/11/19,73500,73500,73500,73500
2014/11/20,73400,73400,73400,73400
2014/11/21,73400,73400,73400,73400
2014/11/25,73400,73400,73400,73400
2014/11/26,72000,72000,72000,72000
2014/11/27,69600,69600,69600,69600
2014/11/28,67200,67200,67200,67200
2014/12/01,65000,65000,65000,65000
2014/12/02,67200,67200,67200,67200
2014/12/03,67000,67000,67000,67000
2014/12/04,66700,66700,66700,66700
2014/12/05,66500,66500,66500,66500
2014/12/08,67700,67700,67700,67700
2014/12/09,65500,65500,65500,65500
2014/12/10,65300,65300,65300,65300
2014/12/11,64100,64100,64100,64100
2014/12/12,62900,62900,62900,62900
2014/12/15,61500,61500,61500,61500
2014/12/16,59400,59400,59400,59400
2014/12/17,58000,58000,58000,58000
2014/12/18,60000,60000,60000,60000
2014/12/19,59000,59000,59000,59000
2014/12/22,61000,61000,61000,61000
2014/12/24,60700,60700,60700,60700
2014/12/25,59800,59800,59800,59800
2014/12/26,60100,60100,60100,60100
2014/12/29,59400,59400,59400,59400
2014/12/30,58000,58000,58000,58000
2015/01/05,56500,56500,56500,56500
2015/01/06,54200,54200,54200,54200
2015/01/07,51800,51800,51800,51800
2015/01/08,52800,52800,52800,52800
2015/01/09,52200,52200,52200,52200
2015/01/13,49800,49800,49800,49800
2015/01/14,48700,48700,48700,48700
2015/01/15,48700,48700,48700,48700
2015/01/16,47700,47700,47700,47700
2015/01/19,48700,48700,48700,48700
2015/01/20,47800,47800,47800,47800
2015/01/21,46300,46300,46300,46300
2015/01/22,47100,47100,47100,47100
2015/01/23,47100,47100,47100,47100
2015/01/26,46300,46300,46300,46300
2015/01/27,46800,46800,46800,46800
2015/01/28,47500,47500,47500,47500
2015/01/29,47500,47500,47500,47500
2015/01/30,48400,48400,48400,48400
2015/02/02,49500,49500,49500,49500
2015/02/03,51500,51500,51500,51500
2015/02/04,53500,53500,53500,53500
2015/02/05,51100,51100,51100,51100
2015/02/06,53500,53500,53500,53500
2015/02/09,53800,53800,53800,53800
2015/02/10,54000,54000,54000,54000
2015/02/12,54000,54000,54000,54000
2015/02/13,55300,55300,55300,55300
2015/02/16,56300,56300,56300,56300
2015/02/17,56800,56800,56800,56800
2015/02/18,57200,57200,57200,57200
2015/02/19,56200,56200,56200,56200
2015/02/20,56900,56900,56900,56900
2015/02/23,56000,56000,56000,56000
2015/02/24,55200,55200,55200,55200
2015/02/25,55100,55100,55100,55100
2015/02/26,57000,57000,57000,57000
2015/02/27,56600,56600,56600,56600
2015/03/02,57500,57500,57500,57500
2015/03/03,56600,56600,56600,56600
2015/03/04,56700,56700,56700,56700
2015/03/05,56700,56700,56700,56700
2015/03/06,56700,56700,56700,56700
2015/03/09,56100,56100,56100,56100
2015/03/10,55700,55700,55700,55700
2015/03/11,54500,54500,54500,54500
2015/03/12,54900,54900,54900,54900
2015/03/13,54500,54500,54500,54500
2015/03/16,52600,52600,52600,52600
2015/03/17,52300,52300,52300,52300
2015/03/18,51300,51300,51300,51300
2015/03/19,53500,53500,53500,53500
2015/03/20,53000,53000,53000,53000
2015/03/23,53100,53100,53100,53100
2015/03/24,53100,53100,53100,53100
2015/03/25,52700,52700,52700,52700
