2015/06/22,9190,9190,9150,9150
2015/06/23,9150,9150,9100,9100
2015/06/24,9080,9080,9080,9080
2015/06/25,9080,9080,9050,9050
2015/06/26,9050,9050,9030,9030
2015/06/29,9030,9030,9030,9030
2015/06/30,9030,9030,9020,9020
2015/07/01,9000,9020,9000,9000
2015/07/02,9000,9000,8980,8980
2015/07/03,8980,8980,8980,8980
2015/07/06,8980,8980,8980,8980
2015/07/07,8990,8990,8990,8990
2015/07/08,8990,8990,8990,8990
2015/07/09,8990,8990,8990,8990
2015/07/10,8990,8990,8990,8990
2015/07/13,9000,9010,9000,9010
2015/07/14,9030,9030,9020,9020
2015/07/15,9030,9030,9030,9030
2015/07/16,9040,9070,9040,9070
2015/07/17,9100,9110,9100,9110
2015/07/21,9110,9110,9110,9110
2015/07/22,9110,9110,9110,9110
2015/07/23,9110,9110,9110,9110
2015/07/24,9110,9140,9110,9140
2015/07/27,9140,9150,9140,9150
2015/07/28,9150,9150,9150,9150
2015/07/29,9150,9170,9150,9170
2015/07/30,9170,9170,9170,9170
2015/07/31,9170,9210,9170,9210
2015/08/03,9210,9250,9210,9250
2015/08/04,9260,9420,9260,9420
2015/08/05,9420,9420,9420,9420
2015/08/06,9420,9420,9420,9420
2015/08/07,9420,9420,9410,9410
2015/08/10,9400,9400,9400,9400
2015/08/11,9400,9400,9390,9390
2015/08/12,9380,9380,9380,9380
2015/08/13,9380,9390,9380,9390
2015/08/14,9390,9390,9390,9390
2015/08/17,9390,9390,9370,9370
2015/08/18,9370,9370,9370,9370
2015/08/19,9370,9370,9370,9370
2015/08/20,9370,9370,9370,9370
2015/08/21,9370,9370,9370,9370
2015/08/24,9370,9370,9370,9370
2015/08/25,9370,9370,9370,9370
2015/08/26,9370,9370,9360,9360
2015/08/27,9360,9360,9360,9360
2015/08/28,9360,9360,9340,9340
2015/08/31,9340,9340,9280,9280
2015/09/01,9280,9280,9220,9220
2015/09/02,9220,9220,9160,9170
2015/09/03,9170,9190,9170,9190
2015/09/04,9190,9230,9190,9230
2015/09/07,9240,9240,9240,9240
2015/09/08,9240,9250,9240,9240
2015/09/09,9250,9250,9250,9250
2015/09/10,9250,9270,9250,9270
2015/09/11,9270,9330,9270,9330
2015/09/14,9360,9500,9360,9490
2015/09/15,9490,9540,9490,9540
2015/09/16,9540,9580,9540,9580
2015/09/17,9580,9580,9580,9580
2015/09/18,9580,9610,9580,9610
2015/09/24,9610,9810,9610,9810
2015/09/25,9810,9810,9810,9810
2015/09/28,9810,9850,9810,9850
2015/09/29,9900,10050,9900,10050
2015/09/30,10050,10060,10050,10060
2015/10/01,10060,10100,10060,10100
2015/10/02,10100,10300,10100,10300
2015/10/05,10300,10600,10300,10600
2015/10/06,10820,10900,10820,10840
2015/10/07,10840,10850,10840,10840
2015/10/08,10840,10850,10840,10850
2015/10/09,10850,10850,10850,10850
2015/10/13,10850,10850,10800,10800
2015/10/14,10800,10800,10780,10780
2015/10/15,10780,10780,10780,10780
2015/10/16,10680,10790,10680,10790
2015/10/19,10790,10790,10790,10790
2015/10/20,10790,10790,10790,10790
2015/10/21,10790,10790,10790,10790
2015/10/22,10790,10790,10790,10790
2015/10/23,10790,10790,10790,10790
2015/10/26,10790,10790,10790,10790
2015/10/27,10790,10790,10790,10790
2015/10/28,10790,10920,10790,10920
2015/10/29,10920,10980,10920,10980
2015/10/30,10980,10980,10980,10980
2015/11/02,10980,10980,10980,10980
2015/11/04,10980,10990,10980,10980
2015/11/05,10980,10980,10980,10980
2015/11/06,10980,10990,10980,10990
2015/11/09,10940,10940,10940,10940
2015/11/10,10940,10940,10890,10890
2015/11/11,10890,10890,10890,10890
2015/11/12,10840,10840,10840,10840
2015/11/13,10790,10790,10790,10790
2015/11/16,10790,10790,10790,10790
2015/11/17,10740,10740,10730,10730
2015/11/18,10730,10730,10690,10690
2015/11/19,10690,10690,10690,10690
2015/11/20,10690,10690,10690,10690
2015/11/24,10690,10690,10690,10690
2015/11/25,10690,10700,10690,10700
2015/11/26,10710,10900,10710,10900
2015/11/27,10900,11000,10900,11000
2015/11/30,11000,11000,11000,11000
2015/12/01,11000,11000,11000,11000
2015/12/02,11000,11010,11000,11000
2015/12/03,11000,11000,11000,11000
2015/12/04,11000,11010,11000,11010
2015/12/07,11010,11020,11010,11020
2015/12/08,11020,11030,11020,11030
2015/12/09,11040,11040,11040,11040
2015/12/10,11040,11050,11040,11050
2015/12/11,11050,11050,11050,11050
2015/12/14,11050,11250,11050,11250
2015/12/15,11250,11250,11250,11250
2015/12/16,11250,11250,11250,11250
2015/12/17,11250,11250,11250,11250
2015/12/18,11250,11250,11250,11250
