2014/11/26,71100,71750,70530,70590
2014/11/27,69980,70350,69610,69760
2014/11/28,67490,67880,65050,65420
2014/12/01,64310,65390,63630,63630
2014/12/02,62430,64800,61800,64560
2014/12/03,64990,65990,64550,64550
2014/12/04,64350,65150,64300,64300
2014/12/05,64760,64810,63670,64440
2014/12/08,63680,64390,63470,64000
2014/12/09,64330,64330,62570,62660
2014/12/10,61490,62560,60910,61750
2014/12/11,61360,61360,59240,59370
2014/12/12,59930,60640,59540,60020
2014/12/15,59370,59370,57740,58260
2014/12/16,58200,59240,57320,57420
2014/12/17,56090,56280,53900,55150
2014/12/18,55190,57900,54650,57250
2014/12/19,57520,59370,56900,57210
2014/12/22,56940,58250,56540,58130
2014/12/24,59960,60220,58460,58650
2014/12/25,59450,59500,57970,58650
2014/12/26,58270,58300,58030,58100
2014/12/29,58790,59090,57850,57850
2014/12/30,57820,58200,56650,56900
2015/01/06,54700,54900,52650,52990
2015/01/07,52250,52420,50960,50960
2015/01/08,50380,51390,49810,50340
2015/01/09,51510,51730,51180,51380
2015/01/13,51800,51800,50800,50800
2015/01/14,47650,47970,47210,47830
2015/01/15,47240,47500,46630,47480
2015/01/16,48340,50340,47830,48000
2015/01/19,48190,49270,48190,49240
2015/01/20,49410,49410,48940,48940
2015/01/21,48570,49140,48330,48810
2015/01/22,47840,48490,47750,48400
2015/01/23,48940,49740,48550,48550
2015/01/26,49070,49270,48640,48970
2015/01/27,47840,48830,47800,48290
2015/01/28,48240,48500,48200,48500
2015/01/29,48790,48850,48440,48520
2015/01/30,48400,48520,48340,48500
2015/02/02,48750,49140,48750,49140
2015/02/03,49490,51890,49490,51000
2015/02/04,52360,54120,52340,54120
2015/02/05,54900,54900,52830,52830
2015/02/06,51730,54200,51730,54170
2015/02/09,54520,55710,54290,55200
2015/02/10,54940,56000,54450,56000
2015/02/12,55390,55750,55390,55750
2015/02/13,55200,55420,54890,55000
2015/02/16,56610,57500,56600,57100
2015/02/17,57230,57230,57230,57230
2015/02/18,57170,57570,56920,56920
2015/02/19,57920,58000,57270,57270
2015/02/20,56470,56530,55840,56530
2015/02/23,56970,57010,56690,56890
2015/02/24,56450,56470,55470,55940
2015/02/25,55840,56750,55430,56750
2015/02/26,55830,56520,55790,56520
2015/02/27,57450,57900,57450,57460
2015/03/02,57420,57770,57380,57770
2015/03/03,58140,58150,57300,57300
2015/03/04,57100,57640,57100,57640
2015/03/05,57310,57310,56860,56860
2015/03/06,57470,57950,57330,57330
2015/03/09,57000,57000,57000,57000
2015/03/10,56760,57000,56760,57000
2015/03/11,56300,56300,55000,55000
2015/03/12,55200,55630,55140,55630
2015/03/13,55990,56080,55670,55670
2015/03/16,55220,55220,54280,54280
2015/03/17,53580,53580,52900,52900
2015/03/18,52300,52300,51940,52280
2015/03/19,52050,52580,51680,52580
2015/03/20,53120,53120,52650,52650
2015/03/23,52010,52010,52010,52010
2015/03/24,52320,53130,52300,53130
2015/03/25,52930,53410,52750,53410
2015/03/26,52690,52860,52600,52860
2015/03/27,55320,55610,54660,54660
2015/03/30,54790,54790,54390,54390
2015/03/31,53340,53980,53230,53980
2015/04/01,53750,53760,53300,53750
2015/04/02,53490,54320,53490,54320
2015/04/03,54900,54940,53620,53620
2015/04/07,54750,54990,54750,54990
2015/04/08,54890,56000,54890,55960
2015/04/09,55300,55300,54300,54300
2015/04/10,54800,54850,54180,54850
2015/04/14,55490,55700,55490,55700
2015/04/16,56440,57080,56310,57080
2015/04/17,57500,58400,57500,58400
2015/04/20,57850,58030,57850,58030
2015/04/21,58120,58390,57880,58390
2015/04/22,57680,57680,57680,57680
2015/04/24,57800,59000,57800,59000
2015/04/27,59470,59470,59470,59470
2015/04/28,59020,59170,59000,59170
2015/04/30,58420,58650,58420,58650
2015/05/01,58810,59300,58810,59300
2015/05/07,59120,59400,59120,59400
2015/05/08,60090,60680,60090,60590
2015/05/11,59320,59320,59120,59140
2015/05/13,58600,58800,58600,58800
2015/05/14,59710,59710,59330,59600
2015/05/15,58900,58900,58900,58900
2015/05/18,58120,58400,58010,58110
2015/05/19,58850,58850,58740,58760
2015/05/20,59180,59180,58700,58700
2015/05/21,58440,58440,58440,58440
2015/05/22,60390,60390,60390,60390
2015/05/25,58150,59000,58150,59000
