2014/12/11,9790,9790,9790,9790
2014/12/12,9790,9840,9790,9840
2014/12/15,9840,9840,9840,9840
2014/12/16,9840,9840,9840,9840
2014/12/17,9840,9840,9840,9840
2014/12/18,9840,9840,9840,9840
2014/12/19,9840,9840,9840,9840
2014/12/22,9840,9840,9840,9840
2014/12/24,9840,9840,9840,9840
2014/12/25,9840,9840,9840,9840
2014/12/26,9830,9830,9830,9830
2014/12/29,9830,9830,9830,9830
2014/12/30,9830,9830,9810,9810
2015/01/05,9810,9820,9810,9820
2015/01/06,9810,9810,9770,9770
2015/01/07,9770,9770,9740,9740
2015/01/08,9740,9750,9740,9750
2015/01/09,9750,9770,9750,9770
2015/01/13,9770,9770,9770,9770
2015/01/14,9770,9770,9770,9770
2015/01/15,9770,10050,9770,10050
2015/01/16,10050,10190,10050,10140
2015/01/19,10130,10130,10050,10050
2015/01/20,10050,10050,10040,10040
2015/01/21,10040,10040,10030,10030
2015/01/22,10010,10010,9850,9850
2015/01/23,9850,9900,9850,9900
2015/01/26,9900,9900,9900,9900
2015/01/27,9900,9900,9900,9900
2015/01/28,9900,9900,9900,9900
2015/01/29,9900,9900,9900,9900
2015/01/30,9900,9900,9900,9900
2015/02/02,9910,9910,9910,9910
2015/02/03,9910,9920,9910,9920
2015/02/04,9920,9950,9920,9950
2015/02/05,9960,9960,9960,9960
2015/02/06,9960,10010,9960,10010
2015/02/09,10020,10020,10020,10020
2015/02/10,10020,10020,9930,9930
2015/02/12,9930,9930,9930,9930
2015/02/13,9930,9930,9900,9900
2015/02/16,9900,9900,9900,9900
2015/02/17,9900,9900,9900,9900
2015/02/18,9900,9900,9870,9870
2015/02/19,9870,9870,9850,9850
2015/02/20,9850,9850,9850,9850
2015/02/23,9850,9850,9850,9850
2015/02/24,9850,9850,9830,9830
2015/02/25,9830,9830,9830,9830
2015/02/26,9830,9830,9830,9830
2015/02/27,9830,9830,9830,9830
2015/03/02,9830,9830,9800,9800
2015/03/03,9800,9800,9780,9780
2015/03/04,9780,9780,9780,9780
2015/03/05,9780,9840,9780,9840
2015/03/06,9840,9840,9820,9820
2015/03/09,9820,9820,9820,9820
2015/03/10,9820,9850,9820,9850
2015/03/11,9850,9850,9850,9850
2015/03/12,9850,9850,9850,9850
2015/03/13,9850,9850,9850,9850
2015/03/16,9850,9850,9850,9850
2015/03/17,9850,9850,9850,9850
2015/03/18,9850,9850,9850,9850
2015/03/19,9850,9850,9850,9850
2015/03/20,9850,9850,9850,9850
2015/03/23,9850,9850,9850,9850
2015/03/24,9850,9850,9850,9850
2015/03/25,9850,9850,9850,9850
2015/03/26,9850,9930,9850,9930
2015/03/27,9930,10110,9930,10110
2015/03/30,10110,10110,10110,10110
2015/03/31,10110,10210,10110,10210
2015/04/01,10210,10250,10210,10250
2015/04/02,10270,10320,10270,10320
2015/04/03,10320,10350,10320,10350
2015/04/06,10350,10370,10350,10370
2015/04/07,10370,10390,10370,10390
2015/04/08,10390,10420,10390,10420
2015/04/09,10410,10420,10410,10420
2015/04/10,10420,10550,10420,10550
2015/04/13,10550,10550,10550,10550
2015/04/14,10550,10570,10550,10570
2015/04/15,10570,10590,10570,10590
2015/04/16,10620,10640,10620,10640
2015/04/17,10680,10710,10680,10710
2015/04/20,10710,10710,10710,10710
2015/04/21,10710,10830,10710,10830
2015/04/22,10830,10830,10830,10830
2015/04/23,10830,10830,10830,10830
2015/04/24,10830,10830,10830,10830
2015/04/27,10830,10830,10830,10830
2015/04/28,10830,10830,10830,10830
2015/04/30,10830,10830,10820,10820
2015/05/01,10820,10830,10820,10830
2015/05/07,10830,10830,10830,10830
2015/05/08,10830,10900,10830,10900
2015/05/11,10900,10970,10900,10970
2015/05/12,10970,10970,10970,10970
2015/05/13,10970,10970,10970,10970
2015/05/14,10970,10970,10830,10830
2015/05/15,10830,10830,10830,10830
2015/05/18,10830,10830,10830,10830
2015/05/19,10830,10830,10830,10830
2015/05/20,10830,10830,10830,10830
2015/05/21,10830,10830,10830,10830
2015/05/22,10830,10830,10830,10830
2015/05/25,10830,10830,10830,10830
2015/05/26,10830,10830,10830,10830
2015/05/27,10830,10830,10820,10820
2015/05/28,10820,10910,10820,10910
2015/05/29,10910,10910,10910,10910
2015/06/01,10910,10910,10910,10910
2015/06/02,10910,10910,10910,10910
2015/06/03,10910,10910,10910,10910
2015/06/04,10910,10920,10910,10920
2015/06/05,10920,10920,10920,10920
2015/06/08,10920,10920,10920,10920
2015/06/09,10920,10920,10920,10920
2015/06/10,10920,10920,10920,10920
