2015/02/26,58780,59500,58530,59450
2015/02/27,60450,61000,60030,60030
2015/03/02,60400,61000,60220,60860
2015/03/03,61150,61280,60300,60300
2015/03/04,60400,61120,60110,60370
2015/03/05,60700,60780,59930,60150
2015/03/06,60490,61030,60260,60300
2015/03/09,60660,60950,59980,60250
2015/03/10,60070,60470,59720,59730
2015/03/11,59540,59630,57900,58170
2015/03/12,58390,58970,57730,58970
2015/03/13,59110,59370,58060,58420
2015/03/16,58390,58390,56610,56720
2015/03/17,56260,56550,55000,56050
2015/03/18,55850,55860,55030,55460
2015/03/19,55050,57170,54740,56770
2015/03/20,56670,56710,55820,56340
2015/03/23,55800,56700,55340,56470
2015/03/24,55920,56780,55600,56690
2015/03/25,56440,57080,56200,56310
2015/03/26,56020,57250,55980,56890
2015/03/27,58440,59140,57920,58790
2015/03/30,58310,58540,56870,56890
2015/03/31,56530,57250,56310,57100
2015/04/01,56800,57010,56350,56600
2015/04/02,56160,57670,56150,57360
2015/04/03,57610,57840,56100,56910
2015/04/06,56340,56730,56300,56540
2015/04/07,57310,58580,57180,58480
2015/04/08,58210,59620,57980,59520
2015/04/09,59000,59030,57550,57550
2015/04/10,57840,58920,57800,58260
2015/04/13,57960,58690,57710,58540
2015/04/14,58920,59550,58400,58790
2015/04/15,59130,59620,58780,59340
2015/04/16,59800,61410,59690,61100
2015/04/17,61570,62600,60930,62260
2015/04/20,61730,62260,61480,61570
2015/04/21,61790,62400,60890,61870
2015/04/22,61360,61730,60930,60930
2015/04/23,60540,61720,60540,61350
2015/04/24,61200,62830,61170,62500
2015/04/27,62650,63100,62330,62740
2015/04/28,62630,62940,62410,62410
2015/04/30,61910,62400,61910,62030
2015/05/01,62600,63420,62600,63330
2015/05/07,63310,63490,63000,63490
2015/05/08,64400,64780,62880,62940
2015/05/11,62890,63390,62200,62390
2015/05/12,63210,63210,62420,62770
2015/05/13,62640,63440,62640,63220
2015/05/14,64080,64080,63350,63350
2015/05/15,63320,63920,63020,63380
2015/05/18,63420,63440,62840,63290
2015/05/19,63940,64040,63300,63360
2015/05/20,63050,63060,62250,62250
2015/05/21,62690,62800,62390,62800
2015/05/22,62890,63640,62750,63510
2015/05/25,63100,63100,63030,63030
2015/05/26,62900,63310,62900,63310
2015/05/27,63470,63470,62600,62600
2015/05/28,62890,62990,61930,61930
2015/05/29,61930,62150,61500,61940
2015/06/01,62520,64500,62520,64340
2015/06/02,63990,64390,63800,64360
2015/06/03,64570,64790,64400,64680
2015/06/04,64490,64520,63780,63780
2015/06/05,63740,63870,62760,62770
2015/06/08,62600,64110,62600,64110
2015/06/09,63800,63910,63550,63550
2015/06/10,63390,64410,63390,64410
2015/06/11,64740,64850,64700,64850
2015/06/12,64740,65030,64590,64670
2015/06/15,64300,64450,63780,63780
2015/06/16,63880,63880,63190,63410
2015/06/17,63540,63550,63420,63550
2015/06/18,63550,64630,63340,63340
2015/06/19,63930,64160,63690,63690
2015/06/22,63810,63910,62750,62750
2015/06/23,63170,63190,62400,62430
2015/06/24,63050,63830,63030,63830
2015/06/25,63700,63800,63380,63380
2015/06/26,63220,63220,62630,62640
2015/06/29,63020,63240,62680,63020
2015/06/30,62210,62210,61590,61930
2015/07/01,61850,62500,61850,62500
2015/07/02,62470,62960,62200,62200
2015/07/03,62780,62780,62500,62500
2015/07/06,62140,62140,61100,61270
2015/07/07,60450,60450,59100,59100
2015/07/08,58630,58660,57370,57720
2015/07/09,57530,57900,57170,57270
2015/07/13,59970,59990,59650,59990
2015/07/14,59540,59670,59160,59670
2015/07/15,58320,59140,57990,59140
2015/07/16,59040,59040,57940,57940
2015/07/17,57760,58200,57760,58200
2015/07/21,57500,57500,57000,57000
2015/07/22,57620,57770,57520,57770
2015/07/23,57200,57550,57200,57550
2015/07/24,57030,57030,56660,56660
2015/07/27,56500,56500,56000,56000
2015/07/28,56030,56030,55500,55540
2015/07/29,55550,55960,55290,55960
2015/07/30,55510,56080,55260,56080
2015/07/31,56300,56300,56300,56300
2015/08/04,55250,55250,54320,54320
2015/08/05,53760,54050,53750,54050
2015/08/06,53920,53920,53400,53400
2015/08/07,53500,53500,53500,53500
2015/08/10,53210,53210,53000,53000
2015/08/11,52550,53000,52550,53000
2015/08/12,52720,53360,52230,52230
2015/08/13,51700,52000,51600,51600
2015/08/14,52700,52900,52500,52710
2015/08/17,52450,52450,52450,52450
2015/08/18,51890,52110,51870,52110
2015/08/19,52330,52500,52300,52500
2015/08/20,53030,53030,53000,53000
2015/08/21,52250,52250,51600,51600
2015/08/24,51450,51460,50600,50600
2015/08/25,48200,50000,48200,50000
