2014/12/26,60950,61900,60900,61650
2014/12/29,61350,61660,60980,61120
2014/12/30,59920,60180,59580,59660
2015/01/05,58400,58980,58310,58370
2015/01/06,56260,56580,56080,56190
2015/01/07,54600,54920,53950,53990
2015/01/08,54500,55620,54470,55330
2015/01/09,55180,55490,54940,55180
2015/01/13,52400,52680,51820,52020
2015/01/14,51510,52080,50750,50790
2015/01/15,52890,52980,51550,52440
2015/01/16,51060,51700,50960,51480
2015/01/19,52610,52880,52260,52650
2015/01/20,52150,52470,52030,52350
2015/01/21,51900,52120,51720,51890
2015/01/22,51950,52820,51920,52770
2015/01/23,53220,53710,52780,53080
2015/01/26,51890,52430,51710,51820
2015/01/27,52150,52320,52070,52200
2015/01/28,52340,52600,52260,52550
2015/01/29,52020,52440,52000,52030
2015/01/30,52400,52480,52110,52210
2015/02/02,53490,53600,53000,53300
2015/02/03,55650,56180,55130,56100
2015/02/04,57930,58710,57680,58630
2015/02/05,56210,56570,54930,55000
2015/02/06,57420,58140,57120,58010
2015/02/09,58950,59020,58250,58390
2015/02/10,58700,58860,58500,58720
2015/02/12,57700,58550,57700,58460
2015/02/13,59300,59690,59180,59630
2015/02/16,60890,60930,60180,60560
2015/02/17,60440,61010,60280,60900
2015/02/18,60990,61400,60870,61210
2015/02/19,59600,60110,59410,59940
2015/02/20,60060,60430,59890,60400
2015/02/23,59790,60070,59780,59820
2015/02/24,59080,59600,59080,59180
2015/02/25,59210,59390,59040,59190
2015/02/26,60530,61030,60470,60980
2015/02/27,60710,60860,60630,60690
2015/03/02,61610,61840,61400,61790
2015/03/03,61060,61090,60810,61040
2015/03/04,61150,61290,61150,61230
2015/03/05,61120,61210,61060,61120
2015/03/06,61150,61300,61120,61190
2015/03/09,60540,60630,60400,60530
2015/03/10,60310,60450,60050,60300
2015/03/11,58690,59350,58690,59090
2015/03/12,59730,59850,59640,59770
2015/03/13,59080,59370,59050,59130
2015/03/16,57000,57320,56780,57080
2015/03/17,56690,57000,56630,56700
2015/03/18,55970,56160,55900,55920
2015/03/19,57440,57610,57210,57520
2015/03/20,57300,57300,56660,56710
2015/03/23,56870,57020,56700,56760
2015/03/24,57380,57380,57020,57130
2015/03/25,57000,57080,56800,56860
2015/03/26,57660,59500,57410,58830
2015/03/27,59180,59180,58450,58700
2015/03/30,57500,57600,57160,57270
2015/03/31,57830,57830,57590,57740
2015/04/01,57290,57370,56920,57010
2015/04/02,57820,58380,57680,58350
2015/04/03,57350,57490,57000,57140
2015/04/06,57260,57720,57260,57720
2015/04/07,58890,59150,58780,58980
2015/04/08,59710,59970,59450,59740
2015/04/09,58650,58690,58160,58360
2015/04/10,58880,58930,58630,58790
2015/04/13,59110,59410,59060,59380
2015/04/14,59370,59900,59370,59710
2015/04/15,60000,60240,59990,60140
2015/04/16,61370,62080,61220,61980
2015/04/17,62410,62410,61900,62040
2015/04/20,62330,62450,62260,62380
2015/04/21,62040,62180,61900,61980
2015/04/22,61380,61460,61030,61090
2015/04/23,61810,62130,61760,62030
2015/04/24,63080,63160,62930,63040
2015/04/27,63460,63460,62910,63120
2015/04/28,63220,63220,62400,62590
2015/04/30,63150,63190,63010,63140
2015/05/01,64040,64040,63730,63960
2015/05/07,64450,64800,64120,64720
2015/05/08,63700,63870,63340,63370
2015/05/11,63700,63870,63580,63850
2015/05/12,63560,63560,63150,63240
2015/05/13,64150,64680,64020,64670
2015/05/14,63810,64190,63810,64160
2015/05/15,64060,64260,63930,64200
2015/05/18,63900,64270,63900,64200
2015/05/19,64100,64230,63840,64180
2015/05/20,63300,63680,63190,63230
2015/05/21,63750,64000,63530,63920
2015/05/22,64730,64730,64160,64290
2015/05/25,64200,64220,64000,64160
2015/05/26,64210,64620,64210,64570
2015/05/27,63950,64040,63630,63840
2015/05/28,63010,63280,62970,63150
2015/05/29,63350,63690,63350,63630
2015/06/01,65610,65700,65250,65500
2015/06/02,65800,65820,65400,65490
2015/06/03,65880,65880,65570,65740
2015/06/04,65490,65490,65100,65130
2015/06/05,64290,64810,64250,64590
2015/06/08,65540,65540,65230,65450
2015/06/09,64990,65000,64780,64810
2015/06/10,65930,66610,65910,66160
2015/06/11,66050,66470,66050,66450
2015/06/12,66110,66370,66100,66240
2015/06/15,65800,65800,65500,65540
2015/06/16,65210,65400,65040,65370
2015/06/17,65050,65060,64500,64610
2015/06/18,64590,64740,64440,64450
2015/06/19,64570,64730,64320,64600
2015/06/22,63800,63850,63650,63760
2015/06/23,63300,63740,63030,63700
2015/06/24,64460,64480,64150,64320
2015/06/25,64320,64450,63720,64210
