2015/05/11,11450,11490,11450,11490
2015/05/12,11490,11520,11480,11520
2015/05/13,11550,11550,11550,11550
2015/05/14,11550,11550,11470,11550
2015/05/15,11530,11530,11530,11530
2015/05/18,11530,11540,11530,11540
2015/05/19,11540,11560,11540,11560
2015/05/20,11560,11570,11560,11570
2015/05/21,11570,11570,11560,11570
2015/05/22,11570,11570,11510,11520
2015/05/25,11520,11520,11510,11520
2015/05/26,11520,11520,11520,11520
2015/05/27,11490,11490,11460,11460
2015/05/28,11460,11460,11350,11420
2015/05/29,11420,11420,11420,11420
2015/06/01,11420,11420,11400,11400
2015/06/02,11400,11400,11400,11400
2015/06/03,11400,11400,11370,11370
2015/06/04,11370,11390,11350,11390
2015/06/05,11380,11380,11380,11380
2015/06/08,11380,11380,11380,11380
2015/06/09,11380,11380,11380,11380
2015/06/10,11380,11380,11350,11350
2015/06/11,11340,11340,11250,11250
2015/06/12,11250,11250,11230,11230
2015/06/15,11230,11230,11200,11200
2015/06/16,11200,11220,11200,11220
2015/06/17,11240,11240,11230,11230
2015/06/18,11230,11240,11230,11240
2015/06/19,11240,11240,11240,11240
2015/06/22,11240,11240,11220,11220
2015/06/23,11210,11210,11150,11150
2015/06/24,11140,11140,11130,11130
2015/06/25,11130,11140,11120,11140
2015/06/26,11140,11140,11130,11130
2015/06/29,11130,11140,11130,11140
2015/06/30,11140,11140,11120,11120
2015/07/01,11120,11120,11080,11080
2015/07/02,11080,11080,11080,11080
2015/07/03,11080,11080,11080,11080
2015/07/06,11080,11080,11080,11080
2015/07/07,11080,11080,11080,11080
2015/07/08,11080,11080,11080,11080
2015/07/09,11080,11080,11070,11070
2015/07/10,11070,11070,11070,11070
2015/07/13,11070,11070,10980,10980
2015/07/14,10970,10970,10970,10970
2015/07/15,10970,10970,10970,10970
2015/07/16,10970,10970,10970,10970
2015/07/17,10970,10970,10970,10970
2015/07/21,10970,10990,10970,10990
2015/07/22,10990,11010,10990,11010
2015/07/23,11050,11050,11050,11050
2015/07/24,11050,11100,11050,11100
2015/07/27,11100,11100,11100,11100
2015/07/28,11100,11100,11100,11100
2015/07/29,11100,11100,11080,11080
2015/07/30,11080,11080,11080,11080
2015/07/31,11080,11080,11080,11080
2015/08/03,11100,11130,11100,11130
2015/08/04,11130,11180,11130,11180
2015/08/05,11170,11170,11170,11170
2015/08/06,11170,11170,11170,11170
2015/08/07,11170,11170,11170,11170
2015/08/10,11170,11170,11170,11170
2015/08/11,11170,11180,11170,11180
2015/08/12,11170,11180,11170,11170
2015/08/13,11170,11170,11170,11170
2015/08/14,11170,11170,11170,11170
2015/08/17,11170,11170,11170,11170
2015/08/18,11170,11170,11170,11170
2015/08/19,11170,11170,11170,11170
2015/08/20,11170,11170,11170,11170
2015/08/21,11170,11170,11170,11170
2015/08/24,11170,11170,11170,11170
2015/08/25,11170,11170,11170,11170
2015/08/26,11170,11170,11170,11170
2015/08/27,11170,11170,11110,11110
2015/08/28,11110,11110,11110,11110
2015/08/31,11110,11110,11100,11100
2015/09/01,11100,11100,11040,11040
2015/09/02,11040,11040,10980,10980
2015/09/03,10980,10990,10950,10990
2015/09/04,11100,11100,11080,11080
2015/09/07,11080,11090,11080,11090
2015/09/08,11090,11100,11090,11100
2015/09/09,11100,11350,11100,11210
2015/09/10,11210,11410,11210,11410
2015/09/11,11410,11410,11390,11390
2015/09/14,11290,11300,11290,11300
2015/09/15,11300,11300,11290,11300
2015/09/16,11300,11350,11300,11350
2015/09/17,11350,11350,11330,11330
2015/09/18,11330,11330,11330,11330
2015/09/24,11330,11460,11330,11450
2015/09/25,11450,11520,11450,11520
2015/09/28,11520,11640,11490,11640
2015/09/29,11690,11730,11690,11730
2015/09/30,11730,11900,11730,11900
2015/10/01,11900,11900,11900,11900
2015/10/02,11900,11900,11900,11900
2015/10/05,11900,11950,11900,11950
2015/10/06,11950,12000,11950,12000
2015/10/07,12000,12000,12000,12000
2015/10/08,12000,12000,12000,12000
2015/10/09,12000,12000,12000,12000
2015/10/13,12000,12000,11990,11990
2015/10/14,11990,11990,11990,11990
2015/10/15,11990,11990,11990,11990
2015/10/16,11940,11940,11940,11940
2015/10/19,11940,11940,11940,11940
2015/10/20,11940,11940,11940,11940
2015/10/21,11940,11940,11940,11940
2015/10/22,11940,11940,11940,11940
2015/10/23,11940,11960,11940,11960
2015/10/26,11960,11960,11960,11960
2015/10/27,11960,11960,11960,11960
2015/10/28,11960,11960,11950,11960
2015/10/29,11960,12000,11960,12000
2015/10/30,12000,12000,12000,12000
2015/11/02,12000,12000,12000,12000
2015/11/04,12000,12000,11780,11780
2015/11/05,11780,11780,11780,11780
2015/11/06,11780,11780,11780,11780
2015/11/09,11780,11780,11740,11740
2015/11/10,11740,11740,11700,11700
