2014/06/27,84040,84070,83430,83430
2014/06/30,83330,83570,83260,83330
2014/07/01,83140,83240,82950,83080
2014/07/02,83610,83910,83540,83730
2014/07/03,84000,84040,83600,83750
2014/07/04,83760,84030,83560,83770
2014/07/07,83900,83970,83780,83890
2014/07/08,84040,84130,83760,83880
2014/07/09,83750,83960,83470,83480
2014/07/10,83230,83390,83100,83220
2014/07/11,82810,83490,82630,83410
2014/07/14,82970,83060,82340,82370
2014/07/15,82270,82840,82210,82640
2014/07/16,82710,82750,82120,82270
2014/07/17,82850,83100,82760,82760
2014/07/18,82560,82820,82440,82640
2014/07/22,83060,83130,82700,82780
2014/07/23,83300,83510,82940,83040
2014/07/24,82820,83280,82760,83190
2014/07/25,82990,83180,82850,83040
2014/07/28,83040,83470,83040,83410
2014/07/29,83260,83280,82920,83110
2014/07/30,83420,83570,83360,83500
2014/07/31,83490,83960,83360,83360
2014/08/01,83160,83510,82980,83090
2014/08/04,83230,83240,82670,82790
2014/08/05,83000,83240,82990,83240
2014/08/06,82970,83140,82570,82800
2014/08/07,82530,82810,82300,82400
2014/08/08,82510,83040,82480,83040
2014/08/11,83120,83400,82680,82830
2014/08/12,82820,83130,82810,83060
2014/08/13,82600,82700,82230,82360
2014/08/14,82230,82800,82230,82800
2014/08/15,82690,82890,81630,81680
2014/08/18,81800,82250,81780,82250
2014/08/19,81580,81640,81240,81460
2014/08/20,81650,81800,81540,81590
2014/08/21,82210,82490,82110,82460
2014/08/22,82240,82820,82180,82760
2014/08/25,82680,82790,82410,82410
2014/08/26,82600,82830,82500,82740
2014/08/27,82530,82870,82510,82560
2014/08/28,82750,82760,82570,82570
2014/08/29,82600,82880,82470,82470
2014/09/01,82850,82860,82780,82780
2014/09/02,83140,83150,82980,82980
2014/09/03,83300,83300,82490,82560
2014/09/04,82750,83390,82630,83390
2014/09/05,83060,83390,83060,83090
2014/09/08,83000,83170,82640,82640
2014/09/09,82750,82840,82360,82840
2014/09/10,82820,82960,82720,82720
2014/09/11,82660,82700,82260,82530
2014/09/12,82320,82430,82000,82420
2014/09/16,82600,82810,82260,82490
2014/09/17,82100,82590,82090,82550
2014/09/18,82470,82860,82470,82740
2014/09/19,82900,83170,82710,82710
2014/09/22,82620,82850,82540,82850
2014/09/24,82550,82710,82200,82550
2014/09/25,82040,82300,81800,82300
2014/09/26,82170,82540,81880,81980
2014/09/29,82200,82520,82160,82520
2014/09/30,82410,82700,82350,82700
2014/10/01,82640,82930,81340,81510
2014/10/02,81680,81910,81100,81100
2014/10/03,80120,80340,79220,79740
2014/10/06,80020,80220,79520,79520
2014/10/07,79550,79900,79210,79860
2014/10/08,79610,79610,78730,78810
2014/10/09,78270,78300,77920,78300
2014/10/10,77990,78100,76690,76690
2014/10/14,76100,76910,75930,76860
2014/10/15,75850,75850,73190,73190
2014/10/16,72910,72910,71660,71690
2014/10/17,71200,71750,70470,71740
2014/10/20,72610,73720,72530,73070
2014/10/21,73790,73790,73220,73220
2014/10/22,73310,73400,73070,73210
2014/10/23,73750,74100,73620,73620
2014/10/24,72780,74550,72780,74550
2014/10/27,74130,74210,73600,73600
2014/10/28,73530,73610,72930,73540
2014/10/29,73360,73720,73320,73420
2014/10/30,74040,74560,73900,74560
2014/10/31,74830,74830,74480,74500
2014/11/04,75400,75400,75100,75230
2014/11/05,75290,75310,74500,74570
2014/11/06,75120,76280,74940,76280
2014/11/07,75400,75910,75330,75910
2014/11/10,75800,76540,75800,76430
2014/11/11,76680,76810,76150,76150
2014/11/12,76370,76720,76020,76020
2014/11/13,75970,76140,75900,76100
2014/11/14,75550,75550,74000,74000
2014/11/17,73550,74770,73300,74770
2014/11/18,73900,74380,73720,74380
2014/11/19,74730,75150,74420,74590
2014/11/20,74950,75260,74680,75260
2014/11/21,74970,74970,74850,74850
2014/11/25,74810,75820,74710,75200
2014/11/26,74750,74800,72390,73400
2014/11/27,73100,73220,73000,73000
2014/11/28,70940,71040,68420,68420
2014/12/01,68010,68750,67700,67700
2014/12/02,65620,67800,65260,67800
2014/12/03,67880,68650,67590,67590
2014/12/04,66800,67250,66800,67250
2014/12/05,66360,66400,65500,65500
2014/12/08,65460,66100,65410,65940
2014/12/09,66700,66700,65460,65460
2014/12/10,64330,65220,64000,64110
2014/12/11,64170,64170,63000,63150
2014/12/12,62700,63290,62590,63290
2014/12/15,61640,61720,60450,60450
2014/12/16,59440,60250,59370,59370
2014/12/17,58090,58090,56950,57600
2014/12/18,57550,59130,57550,59130
2014/12/19,59990,61970,59900,60800
2014/12/22,59200,59900,58000,59900
2014/12/24,61490,61600,60800,60800
2014/12/25,60800,60800,59500,59500
