2014/12/24,61.1,61.3,60.9,61.2
2014/12/25,60.9,61.4,60.2,61.1
2014/12/26,61.3,62.1,61.2,62.1
2014/12/29,62.4,63,62.3,62.4
2014/12/30,61.4,61.7,61.2,61.4
2015/01/05,61.1,62.4,60.9,62.3
2015/01/06,62.2,62.3,62,62.1
2015/01/07,62.8,63.4,62.8,63
2015/01/08,63.5,63.7,63.3,63.4
2015/01/09,63.1,63.3,62.8,62.8
2015/01/13,63.3,64.1,62.9,63.9
2015/01/14,64.6,64.7,63.3,63.3
2015/01/15,63.7,63.7,63.4,63.7
2015/01/16,63.6,63.9,63.4,63.9
2015/01/19,67.3,67.4,66.4,66.8
2015/01/20,67.1,67.5,66.9,67.1
2015/01/21,68.3,69.4,68.2,69.2
2015/01/22,68.6,69,68.5,69
2015/01/23,69.8,70.2,69.6,69.8
2015/01/26,69.4,70,69,69
2015/01/27,68.3,68.4,66.8,68
2015/01/28,68.4,68.6,68.3,68.5
2015/01/29,68,68.2,67.3,67.4
2015/01/30,64.7,64.8,63.9,64.1
2015/02/02,64.7,65.4,64.7,64.9
2015/02/03,65.3,65.3,64.8,65.2
2015/02/04,65.5,65.9,65.3,65.4
2015/02/05,65.8,66,65.7,66
2015/02/06,65.3,65.4,65,65.4
2015/02/09,64.3,64.3,63.9,64
2015/02/10,64.9,65.2,64.8,65
2015/02/12,65.2,65.2,64.4,64.6
2015/02/13,64.6,65,64.5,64.8
2015/02/16,66.1,66.4,66,66.2
2015/02/17,65.9,66,65.5,65.7
2015/02/18,63.1,63.5,63,63.4
2015/02/19,63.2,63.9,63.2,63.5
2015/02/20,63,63.2,62.9,63.2
2015/02/23,62.4,62.6,62.2,62.3
2015/02/24,62.7,62.9,62.6,62.6
2015/02/25,63,63.6,63,63.4
2015/02/26,63.3,63.7,63.2,63.7
2015/02/27,64,64,63.7,63.8
2015/03/02,64.4,64.8,64.4,64.6
2015/03/03,63.5,63.5,62.5,63.5
2015/03/04,62.7,62.7,62.7,62.7
2015/03/05,62.6,62.6,62.6,62.6
2015/03/06,62.7,62.7,62.3,62.3
2015/03/09,61.7,61.9,61.3,61.5
2015/03/10,61.4,61.4,61.4,61.4
2015/03/11,60.8,61,60.8,61
2015/03/12,60.2,60.6,60.2,60.5
2015/03/13,60.7,61.1,60.7,61.1
2015/03/16,61.1,61.1,61.1,61.1
2015/03/17,60.6,60.8,60.6,60.8
2015/03/18,60.8,60.8,60.5,60.5
2015/03/19,61.7,61.8,61.6,61.6
2015/03/20,62.8,62.8,62.8,62.8
2015/03/23,64.6,64.7,64.6,64.6
2015/03/24,65.2,65.4,64.8,64.8
2015/03/25,65,65,64.9,65
2015/03/26,65.2,65.2,65,65
2015/03/27,65.2,65.3,65.2,65.3
2015/03/30,64.7,64.7,64.6,64.7
2015/03/31,64.4,64.4,63.6,63.6
2015/04/01,64.3,64.4,64.3,64.4
2015/04/02,65,65,65,65
2015/04/03,65,65,65,65
2015/04/06,65.4,65.4,65.4,65.4
2015/04/07,64.7,64.7,64.7,64.7
2015/04/08,64.9,65,64.8,65
2015/04/09,63.4,63.4,63.3,63.3
2015/04/10,62.5,62.5,62.5,62.5
2015/04/13,63.4,63.4,63.4,63.4
2015/04/14,62,62,62,62
2015/04/15,62.1,62.1,62.1,62.1
2015/04/16,62.8,62.8,62.4,62.4
2015/04/17,62.4,62.4,62.4,62.4
2015/04/20,62.2,62.2,62.2,62.2
2015/04/21,61.5,61.5,61.5,61.5
2015/04/22,61.4,61.4,61.4,61.4
2015/04/23,60.8,60.8,60.8,60.8
2015/04/24,60.9,60.9,60.6,60.6
2015/04/27,60.2,60.2,60.2,60.2
2015/04/28,62.7,62.7,62.7,62.7
2015/04/30,63.6,63.6,63.6,63.6
2015/05/01,62.8,62.8,62.8,62.8
2015/05/07,63,63,63,63
2015/05/08,63,63,63,63
2015/05/11,63.2,63.2,63.2,63.2
2015/05/12,62.7,62.7,62.7,62.7
2015/05/13,63.7,63.8,63.7,63.7
2015/05/14,65.4,65.5,65.1,65.5
2015/05/15,66.5,66.5,66,66.4
2015/05/18,67,67.7,66.8,67.6
2015/05/19,67.6,67.7,67,67
2015/05/20,66,66,65.9,65.9
2015/05/21,66.5,66.7,66.5,66.7
2015/05/22,66.7,66.7,66.7,66.7
2015/05/25,67.1,67.1,67.1,67.1
2015/05/26,67.1,67.1,67.1,67.1
2015/05/27,67,67,67,67
2015/05/28,66.2,66.2,66.2,66.2
2015/05/29,66.3,66.3,66.3,66.3
2015/06/01,66.3,66.3,66.3,66.3
2015/06/02,66.8,66.8,66.6,66.6
2015/06/03,66.8,66.8,66.8,66.8
2015/06/04,66,66,66,66
2015/06/05,63.9,64,63.9,64
2015/06/08,64.6,64.6,64.6,64.6
2015/06/09,64.6,64.6,64.6,64.6
2015/06/10,64.3,64.3,64.3,64.3
2015/06/11,64.3,64.3,64.3,64.3
2015/06/12,64.1,64.1,64.1,64.1
2015/06/15,64.1,64.1,64.1,64.1
2015/06/16,64.1,64.1,64.1,64.1
2015/06/17,64.1,64.1,64.1,64.1
2015/06/18,64.1,64.1,64.1,64.1
2015/06/19,63.8,63.8,63.8,63.8
2015/06/22,63.3,63.3,63,63
2015/06/23,63.8,63.8,63.6,63.6
2015/06/24,62.8,62.8,62.8,62.8
2015/06/25,62.8,62.8,62.8,62.8
2015/06/26,62.4,62.4,62,62
2015/06/29,62.6,62.6,62.3,62.3
2015/06/30,62.3,62.3,62.3,62.3
2015/07/01,61.5,61.5,61,61
2015/07/02,61,61.2,61,61.1
2015/07/03,61.1,61.1,61.1,61.1
2015/07/06,61.1,61.1,61.1,61.1
2015/07/07,61.9,62.1,61.9,62.1
2015/07/08,58.8,58.8,57,57.4
2015/07/09,57.9,59.7,57.9,59.7
2015/07/10,59.8,60.3,59.8,60.3
2015/07/13,60.5,60.5,60.5,60.5
2015/07/14,60.5,60.5,60.5,60.5
2015/07/15,61,61,61,61
2015/07/16,61,61,61,61
2015/07/17,61,61,61,61
2015/07/21,58.4,58.6,58.4,58.6
2015/07/22,58.6,58.7,58.2,58.2
2015/07/23,58.7,58.8,58.7,58.8
2015/07/24,58.4,58.4,58.4,58.4
2015/07/27,57.6,57.6,57.2,57.5
2015/07/28,57.6,57.6,57.6,57.6
2015/07/29,57.8,58.1,57.8,58.1
2015/07/30,59.1,59.3,59.1,59.3
2015/07/31,59.3,59.3,59.3,59.3
2015/08/03,59.3,59.3,59.3,59.3
2015/08/04,57.6,57.6,57.1,57.1
2015/08/05,57.1,57.1,57.1,57.1
2015/08/06,58.1,58.2,58.1,58.2
2015/08/07,58.3,58.3,58.3,58.3
2015/08/10,58.3,58.3,58.3,58.3
2015/08/11,60.3,60.3,60.3,60.3
2015/08/12,61.5,61.5,61.5,61.5
2015/08/13,61.5,61.5,61.3,61.3
2015/08/14,61.2,61.2,61.2,61.2
2015/08/17,60.5,60.5,60.5,60.5
2015/08/18,60.5,60.5,60.5,60.5
2015/08/19,60.4,60.4,60.4,60.4
2015/08/20,60.5,60.5,60.5,60.5
2015/08/21,60.5,60.5,60.5,60.5
2015/08/24,58.5,58.5,58.5,58.5
2015/08/25,55.5,55.5,55.5,55.5
2015/08/26,56,56,56,56
2015/08/27,56,56,56,56
2015/08/28,56.5,56.5,56.5,56.5
2015/08/31,56.5,56.5,56.5,56.5
2015/09/01,57.1,57.1,56.9,56.9
2015/09/02,56.5,56.5,56.5,56.5
2015/09/03,56.5,56.5,56.5,56.5
2015/09/04,56.9,56.9,56.6,56.8
2015/09/07,56.1,56.1,56.1,56.1
2015/09/08,56.1,56.1,56.1,56.1
2015/09/09,56.1,56.1,56.1,56.1
2015/09/10,56.1,56.1,56.1,56.1
2015/09/11,57.1,57.1,57.1,57.1
2015/09/14,56.7,56.7,56.7,56.7
2015/09/15,55.7,55.7,55.6,55.6
2015/09/16,55.6,55.6,55.6,55.6
2015/09/17,57.6,57.6,57.5,57.5
2015/09/18,58.4,58.4,58.4,58.4
2015/09/24,58.4,58.4,58.4,58.4
2015/09/25,58.4,58.4,58.4,58.4
2015/09/28,58.2,58.2,58.2,58.2
2015/09/29,57.8,57.8,57.8,57.8
2015/09/30,56,56,56,56
2015/10/01,56,56,56,56
2015/10/02,56.1,56.2,56.1,56.2
2015/10/05,56.5,56.5,56.5,56.5
2015/10/06,60.5,60.5,60.5,60.5
2015/10/07,61.5,61.5,61.5,61.5
2015/10/08,61.6,61.6,61.6,61.6
2015/10/09,61.6,61.6,61.6,61.6
2015/10/13,60.4,60.4,60.4,60.4
2015/10/14,60.4,60.4,60.4,60.4
2015/10/15,60.7,60.7,60.7,60.7
2015/10/16,60.7,60.7,60.7,60.7
2015/10/19,60.7,60.7,60.7,60.7
2015/10/20,60.7,60.7,60.7,60.7
2015/10/21,60.6,60.6,60.6,60.6
2015/10/22,60.6,60.6,60.6,60.6
2015/10/23,60.6,60.6,60.6,60.6
2015/10/26,62,62,62,62
2015/10/27,62,62,62,62
2015/10/28,60.7,60.9,60.7,60.9
2015/10/29,61.7,61.7,60.2,60.2
2015/10/30,60.2,60.2,60.2,60.2
2015/11/02,60.2,60.2,60.2,60.2
2015/11/04,60.2,60.2,60.2,60.2
2015/11/05,60.2,60.2,60.2,60.2
2015/11/06,58.9,58.9,58.8,58.8
2015/11/09,58.8,58.8,58.8,58.8
2015/11/10,58.8,58.8,58.8,58.8
2015/11/11,58.6,58.6,58.6,58.6
2015/11/12,56.7,56.7,56.7,56.7
2015/11/13,56.7,56.7,56.7,56.7
2015/11/16,56.5,56.5,56.5,56.5
2015/11/17,56.3,56.3,56.3,56.3
2015/11/18,55.8,55.8,55.8,55.8
2015/11/19,56.4,56.4,56.4,56.4
2015/11/20,56.4,56.4,56.4,56.4
2015/11/24,56.4,56.4,56.4,56.4
2015/11/25,56.4,56.4,56.4,56.4
2015/11/26,56.4,56.4,56.4,56.4
2015/11/27,56.4,56.4,56.4,56.4
2015/11/30,56.4,56.4,56.4,56.4
2015/12/01,56.4,56.4,56.4,56.4
2015/12/02,56.1,56.1,56.1,56.1
2015/12/03,55.6,55.6,55.4,55.4
2015/12/04,55.4,55.4,55.4,55.4
2015/12/07,57.8,57.9,57.6,57.7
2015/12/08,57.7,57.7,57.7,57.7
2015/12/09,57.6,57.6,57.6,57.6
2015/12/10,56.3,56.3,56.3,56.3
2015/12/11,55.2,55.2,55.2,55.2
2015/12/14,54.2,54.2,54.2,54.2
2015/12/15,53,53.4,53,53.3
2015/12/16,53.5,53.5,53.5,53.5
2015/12/17,53.5,53.5,53.5,53.5
2015/12/18,53.5,53.5,53.5,53.5
2015/12/21,54,54,54,54
2015/12/22,54,54,54,54
