2015/02/26,59960,60500,59840,60460
2015/02/27,60120,60340,60070,60140
2015/03/02,61150,61300,60940,61270
2015/03/03,60500,60610,60320,60520
2015/03/04,60620,60770,60610,60680
2015/03/05,60520,60710,60470,60540
2015/03/06,60580,60760,60530,60640
2015/03/09,59910,60140,59830,60000
2015/03/10,59800,60000,59600,59740
2015/03/11,58000,58680,57980,58400
2015/03/12,59050,59170,58920,59070
2015/03/13,58340,58740,58330,58410
2015/03/16,56160,56580,56010,56310
2015/03/17,55970,56230,55810,55890
2015/03/18,55230,55430,55090,55110
2015/03/19,56710,56830,56400,56750
2015/03/20,56380,56410,55890,55930
2015/03/23,56140,56230,55930,56030
2015/03/24,56730,56740,56250,56400
2015/03/25,56390,56450,56070,56150
2015/03/26,56880,58870,56660,58170
2015/03/27,58730,58760,57880,58140
2015/03/30,56950,57110,56470,56540
2015/03/31,56980,57050,56790,56940
2015/04/01,56490,56610,56090,56200
2015/04/02,57210,57630,57110,57580
2015/04/03,56520,56780,56290,56400
2015/04/06,56630,57100,56630,56990
2015/04/07,58350,58420,58100,58180
2015/04/08,58800,59260,58800,59070
2015/04/09,57940,58090,57550,57700
2015/04/10,58200,58240,58010,58050
2015/04/13,58520,58790,58440,58700
2015/04/14,58780,59300,58740,59060
2015/04/15,59450,59710,59380,59620
2015/04/16,61100,61750,60870,61660
2015/04/17,62260,62260,61550,61630
2015/04/20,62030,62150,61880,61960
2015/04/21,61840,61840,61470,61490
2015/04/22,60920,61090,60510,60560
2015/04/23,61460,61600,61270,61470
2015/04/24,62600,62650,62370,62430
2015/04/27,62750,62790,62310,62510
2015/04/28,62560,62560,61820,62010
2015/04/30,62600,62620,62410,62480
2015/05/01,63440,63440,63050,63360
2015/05/07,63820,64200,63510,64110
2015/05/08,63070,63220,62670,62700
2015/05/11,62960,63160,62780,63110
2015/05/12,62760,62820,62440,62520
2015/05/13,63640,63990,63490,63970
2015/05/14,63270,63480,63270,63460
2015/05/15,63460,63580,63350,63530
2015/05/18,63360,63640,63300,63490
2015/05/19,63380,63420,63090,63370
2015/05/20,62400,62830,62310,62340
2015/05/21,62890,63080,62780,62990
2015/05/22,63820,63820,63250,63310
2015/05/25,63190,63190,63010,63070
2015/05/26,63270,63590,63200,63470
2015/05/27,62860,62900,62540,62790
2015/05/28,61930,62180,61920,61990
2015/05/29,62260,62500,62220,62460
2015/06/01,64360,64360,63840,64180
2015/06/02,64540,64540,64170,64250
2015/06/03,64680,64680,64340,64460
2015/06/04,63840,64030,63800,63800
2015/06/05,62860,63230,62860,62970
2015/06/08,64030,64030,63680,63910
2015/06/09,63450,63450,63130,63160
2015/06/10,64510,64950,64170,64430
2015/06/11,64310,64650,64310,64610
2015/06/12,64460,64460,64240,64250
2015/06/15,63470,63760,63470,63740
2015/06/16,63430,63830,63420,63810
2015/06/17,63550,63610,63280,63580
2015/06/18,63600,63600,63350,63370
2015/06/19,63670,63870,63670,63830
2015/06/22,62690,62970,62690,62940
2015/06/23,63020,63110,62880,63100
2015/06/24,63840,63840,63470,63650
2015/06/25,62950,63250,62950,63070
2015/06/26,62850,63210,62710,63140
2015/06/29,62490,62490,61980,62080
2015/06/30,61910,62040,61490,62000
2015/07/01,62490,62590,62440,62560
2015/07/02,61990,62670,61990,62610
2015/07/03,62160,62370,62160,62330
2015/07/06,60240,60770,60240,60510
2015/07/07,59010,59190,58490,58590
2015/07/08,58750,58750,57540,57680
2015/07/09,58000,59050,57690,58980
2015/07/10,59390,60100,59300,59970
2015/07/13,59050,59200,58460,58460
2015/07/14,59170,59170,58550,58630
2015/07/15,59200,59240,58970,59080
2015/07/16,58180,58410,57880,57930
2015/07/17,57840,57840,57310,57450
2015/07/21,57110,57460,57030,57460
2015/07/22,57530,57600,57110,57160
2015/07/23,57050,57210,57020,57050
2015/07/24,56690,56920,56570,56790
2015/07/27,56240,56250,56090,56110
2015/07/28,55400,55730,55010,55430
2015/07/29,55850,55950,55690,55700
2015/07/30,56080,56500,56080,56340
2015/07/31,56100,56250,56000,56070
2015/08/03,55270,55490,55270,55320
2015/08/04,54280,54360,53400,53530
2015/08/05,53720,54370,53640,54270
2015/08/06,53960,53990,53400,53490
2015/08/07,53580,53720,53330,53710
2015/08/10,52990,52990,52320,52400
2015/08/11,53100,53190,52820,52910
2015/08/12,52260,52460,51650,51770
2015/08/13,52100,52630,52100,52610
2015/08/14,52500,52500,52100,52340
2015/08/17,51740,51910,51600,51890
2015/08/18,51960,53900,51680,52540
2015/08/19,52750,53760,52750,53390
2015/08/20,52560,52610,52280,52430
2015/08/21,51550,51550,51190,51260
2015/08/24,50600,50750,49600,50000
2015/08/25,50000,51660,49000,50590
