2014/09/26,79810,79810,79810,79810
2014/09/29,80550,80700,80550,80700
2014/09/30,80640,80640,80640,80640
2014/10/01,80200,80500,80000,80500
2014/10/02,80100,80100,79000,79000
2014/10/03,78400,78400,78400,78400
2014/10/06,77950,77950,77950,77950
2014/10/07,78650,78650,77900,77900
2014/10/08,77200,77200,76860,76860
2014/10/09,76710,76710,76600,76600
2014/10/10,75100,75100,74200,74200
2014/10/14,74300,74300,73900,73900
2014/10/15,72250,72250,72000,72000
2014/10/16,70030,70030,69500,69550
2014/10/17,71200,71250,71000,71000
2014/10/20,71000,71990,71000,71990
2014/10/21,71300,71400,71200,71200
2014/10/22,71200,71450,71200,71450
2014/10/23,71010,71010,70900,71000
2014/10/24,72070,72390,71900,72390
2014/10/27,71510,71510,71510,71510
2014/10/28,71490,71490,71490,71490
2014/10/29,72000,72100,72000,72100
2014/10/30,73000,73200,73000,73200
2014/10/31,73500,73550,73500,73550
2014/11/04,74200,74200,73500,73500
2014/11/05,72800,72800,72800,72800
2014/11/06,73450,73450,73450,73450
2014/11/07,73500,73500,73500,73500
2014/11/10,74460,74500,74460,74500
2014/11/11,74500,74500,74500,74500
2014/11/12,74500,74500,74500,74500
2014/11/13,74500,74500,74500,74500
2014/11/14,72000,72000,71510,71510
2014/11/17,71530,71530,71530,71530
2014/11/18,72000,72180,72000,72180
2014/11/19,72500,72500,72500,72500
2014/11/20,72500,72500,72500,72500
2014/11/21,73000,74000,73000,74000
2014/11/25,74000,74000,74000,74000
2014/11/26,73000,73000,73000,73000
2014/11/27,72500,72500,70900,70900
2014/11/28,68830,68830,68650,68650
2014/12/01,66300,66300,66300,66300
2014/12/02,67960,67960,67960,67960
2014/12/03,67800,67800,67800,67800
2014/12/04,67400,67400,67400,67400
2014/12/05,66130,66300,66130,66300
2014/12/08,66300,66300,66300,66300
2014/12/09,64000,64000,64000,64000
2014/12/10,64000,64000,64000,64000
2014/12/11,62400,62400,62400,62400
2014/12/12,61400,61400,61400,61400
2014/12/15,60570,60570,60570,60570
2014/12/16,58860,58860,58650,58650
2014/12/17,57400,57400,57400,57400
2014/12/18,58310,58310,58310,58310
2014/12/19,58310,58310,58310,58310
2014/12/22,59800,59800,59800,59800
2014/12/24,59800,59800,59800,59800
2014/12/25,59600,59600,59600,59600
2014/12/26,60570,60570,60570,60570
2014/12/29,60000,60000,60000,60000
2014/12/30,58560,58560,58500,58500
2015/01/05,57350,57350,57350,57350
2015/01/06,54950,54950,54950,54950
2015/01/07,52550,52550,52550,52550
2015/01/08,52660,52660,52660,52660
2015/01/09,52660,52660,52660,52660
2015/01/13,50300,50300,50300,50300
2015/01/14,48800,48800,48800,48800
2015/01/15,49190,49190,49190,49190
2015/01/16,49190,49190,49190,49190
2015/01/19,50150,50150,50150,50150
2015/01/20,50150,50150,50150,50150
2015/01/21,49500,49500,49500,49500
2015/01/22,49500,49500,49500,49500
2015/01/23,51360,51410,51360,51410
2015/01/26,49480,50600,49300,50230
2015/01/27,50230,50230,50230,50230
2015/01/28,50700,50700,50700,50700
2015/01/29,50610,50660,50610,50610
2015/01/30,50610,50610,50610,50610
2015/02/02,52210,52210,52210,52210
2015/02/03,53990,54450,53990,54450
2015/02/04,56500,56500,56500,56500
2015/02/05,55000,55100,54000,54000
2015/02/06,55750,56490,55000,56490
2015/02/09,56500,57290,56500,57200
2015/02/10,57250,57830,57250,57830
2015/02/12,57310,57310,57310,57310
2015/02/13,58010,58440,57500,58400
2015/02/16,59250,59270,59250,59270
2015/02/17,59200,59980,59200,59980
2015/02/18,58250,60290,58250,60290
2015/02/19,58940,59130,58500,59050
2015/02/20,59250,59480,58000,59480
2015/02/23,58500,59310,58500,59310
2015/02/24,58500,59060,58300,59060
2015/02/25,58980,58980,58980,58980
2015/02/26,59020,60980,59020,60500
2015/02/27,60200,60490,60200,60490
2015/03/02,61000,61200,61000,61200
2015/03/03,60000,60000,60000,60000
2015/03/04,60370,60370,60000,60180
2015/03/05,60000,60490,60000,60200
2015/03/06,60000,60090,60000,60090
2015/03/09,59700,59700,59200,59630
2015/03/10,58700,58900,58600,58800
2015/03/11,57190,57710,57000,57700
2015/03/12,58000,58470,58000,58470
2015/03/13,57980,57990,57810,57990
2015/03/16,56000,56000,55470,55950
2015/03/17,55500,55990,55500,55970
2015/03/18,54750,55460,54750,55460
2015/03/19,55620,56490,55620,56400
2015/03/20,56470,56470,56350,56350
2015/03/23,56300,56490,56000,56430
2015/03/24,56530,56890,56200,56710
2015/03/25,56700,56700,55650,55830
