2015/01/21,8130,8260,8130,8260
2015/01/22,8280,8300,8280,8300
2015/01/23,8310,8340,8310,8340
2015/01/26,8340,8340,8330,8330
2015/01/27,8330,8330,8320,8320
2015/01/28,8320,8320,8320,8320
2015/01/29,8320,8320,8290,8290
2015/01/30,8430,8500,8430,8500
2015/02/02,8490,8490,8490,8490
2015/02/03,8490,8490,8480,8480
2015/02/04,8480,8500,8480,8500
2015/02/05,8490,8500,8490,8500
2015/02/06,8500,8500,8440,8440
2015/02/09,8440,8440,8400,8400
2015/02/10,8400,8400,8370,8370
2015/02/12,8370,8370,8370,8370
2015/02/13,8370,8430,8370,8430
2015/02/16,8430,8430,8430,8430
2015/02/17,8430,8430,8430,8430
2015/02/18,8430,8440,8430,8440
2015/02/19,8500,8500,8480,8480
2015/02/20,8480,8480,8480,8480
2015/02/23,8480,8480,8460,8460
2015/02/24,8460,8460,8410,8430
2015/02/25,8430,8440,8430,8440
2015/02/26,8500,8500,8490,8490
2015/02/27,8490,8490,8470,8470
2015/03/02,8460,8460,8460,8460
2015/03/03,8460,8460,8400,8400
2015/03/04,8400,8400,8380,8380
2015/03/05,8390,8390,8390,8390
2015/03/06,8390,8390,8350,8350
2015/03/09,8350,8350,8350,8350
2015/03/10,8350,8350,8350,8350
2015/03/11,8350,8350,8350,8350
2015/03/12,8350,8350,8350,8350
2015/03/13,8350,8350,8350,8350
2015/03/16,8350,8350,8340,8340
2015/03/17,8340,8340,8340,8340
2015/03/18,8340,8340,8290,8290
2015/03/19,8290,8290,8290,8290
2015/03/20,8290,8290,8290,8290
2015/03/23,8290,8290,8290,8290
2015/03/24,8290,8290,8290,8290
2015/03/25,8290,8290,8290,8290
2015/03/26,8290,8340,8290,8340
2015/03/27,8340,8500,8340,8500
2015/03/30,8490,8490,8420,8420
2015/03/31,8420,8420,8370,8380
2015/04/01,8380,8400,8380,8400
2015/04/02,8400,8410,8400,8410
2015/04/03,8410,8430,8410,8430
2015/04/06,8430,8460,8430,8460
2015/04/07,8460,8480,8460,8480
2015/04/08,8480,8480,8480,8480
2015/04/09,8470,8500,8470,8500
2015/04/10,8500,8530,8500,8530
2015/04/13,8540,8570,8540,8570
2015/04/14,8570,8580,8550,8550
2015/04/15,8550,8620,8550,8620
2015/04/16,8630,8680,8630,8680
2015/04/17,8690,8750,8690,8750
2015/04/20,8740,8740,8690,8690
2015/04/21,8690,8770,8690,8760
2015/04/22,8760,8760,8750,8750
2015/04/23,8750,8750,8650,8650
2015/04/24,8650,8650,8650,8650
2015/04/27,8650,8660,8650,8660
2015/04/28,8670,8670,8670,8670
2015/04/30,8670,8670,8670,8670
2015/05/01,8670,8670,8670,8670
2015/05/07,8670,8670,8640,8670
2015/05/08,8670,8670,8670,8670
2015/05/11,8670,8710,8670,8710
2015/05/12,8710,8720,8710,8720
2015/05/13,8720,8740,8720,8740
2015/05/14,8740,8780,8740,8780
2015/05/15,8780,8780,8780,8780
2015/05/18,8780,8780,8780,8780
2015/05/19,8780,8780,8780,8780
2015/05/20,8780,8780,8780,8780
2015/05/21,8780,8780,8780,8780
2015/05/22,8780,8780,8780,8780
2015/05/25,8780,8780,8780,8780
2015/05/26,8780,8780,8780,8780
2015/05/27,8780,8780,8780,8780
2015/05/28,8780,8780,8780,8780
2015/05/29,8780,8780,8780,8780
2015/06/01,8780,8780,8730,8730
2015/06/02,8730,8730,8730,8730
2015/06/03,8730,8750,8730,8750
2015/06/04,8750,8750,8750,8750
2015/06/05,8750,8760,8750,8760
2015/06/08,8760,8760,8760,8760
2015/06/09,8760,8760,8760,8760
2015/06/10,8760,8760,8600,8600
2015/06/11,8600,8600,8600,8600
2015/06/12,8600,8620,8600,8620
2015/06/15,8620,8620,8620,8620
2015/06/16,8620,8620,8620,8620
2015/06/17,8620,8620,8620,8620
2015/06/18,8620,8620,8620,8620
2015/06/19,8620,8620,8620,8620
2015/06/22,8620,8620,8620,8620
2015/06/23,8620,8620,8620,8620
2015/06/24,8620,8620,8620,8620
2015/06/25,8620,8620,8620,8620
2015/06/26,8620,8620,8620,8620
2015/06/29,8620,8620,8620,8620
2015/06/30,8620,8620,8620,8620
2015/07/01,8620,8620,8620,8620
2015/07/02,8560,8560,8560,8560
2015/07/03,8560,8560,8560,8560
2015/07/06,8560,8560,8560,8560
2015/07/07,8560,8560,8560,8560
2015/07/08,8560,8560,8560,8560
2015/07/09,8560,8560,8560,8560
2015/07/10,8560,8560,8560,8560
2015/07/13,8570,8570,8570,8570
2015/07/14,8570,8570,8570,8570
2015/07/15,8570,8570,8570,8570
2015/07/16,8570,8600,8570,8600
2015/07/17,8600,8600,8600,8600
