2015/02/05,54500,54500,54400,54400
2015/02/13,56500,56500,56500,56500
2015/02/16,57000,57500,57000,57500
2015/02/19,59000,59000,58000,58000
2015/02/20,57000,57000,57000,57000
2015/02/27,58500,58500,58500,58500
2015/03/02,58500,58500,58500,58500
2015/03/11,57500,57500,56500,56500
2015/03/12,56000,56000,56000,56000
2015/03/27,56000,56000,56000,56000
2015/04/14,56000,56000,56000,56000
2015/04/16,57000,57500,57000,57500
2015/04/17,58500,58500,58500,58500
2015/04/24,58500,58500,58500,58500
2015/05/01,59500,59500,59500,59500
2015/05/12,59500,59500,59500,59500
2015/05/13,60000,60000,60000,60000
2015/05/22,58600,59100,58600,59100
2015/05/25,58880,59300,58880,59300
2015/06/01,60000,60000,60000,60000
2015/06/05,60000,60000,60000,60000
2015/06/10,60000,60000,60000,60000
2015/06/15,60500,60500,60500,60500
2015/06/16,59900,59900,59900,59900
2015/06/18,60000,60500,60000,60500
2015/06/26,58010,58010,58010,58010
2015/06/29,58500,58500,58500,58500
2015/07/06,57500,57500,57100,57100
2015/07/07,56000,56000,56000,56000
2015/07/22,53500,53500,53500,53500
2015/07/24,52000,52000,51700,51700
