2014/04/17,57580,57580,57310,57370
2014/04/18,57460,57680,57330,57330
2014/04/21,57200,57200,57200,57200
2014/04/22,57460,57460,56900,57100
2014/04/23,56960,57320,56890,56890
2014/04/24,56970,56990,56710,56710
2014/04/25,57060,57220,57060,57220
2014/04/28,57420,57420,57400,57400
2014/04/30,57630,57720,57590,57590
2014/05/01,57210,57290,57120,57290
2014/05/02,57250,57250,56900,57180
2014/05/07,56650,56900,56650,56760
2014/05/08,56030,56200,56000,56200
2014/05/09,56060,56250,55730,56250
2014/05/12,56070,56160,55810,55810
2014/05/13,55800,55900,55730,55730
2014/05/14,55900,56060,55890,55890
2014/05/15,56370,56370,55820,55850
2014/05/16,55720,55940,55530,55530
2014/05/19,55660,55760,55660,55680
2014/05/20,55900,56180,55790,56080
2014/05/21,56160,56440,56160,56180
2014/05/22,55580,55840,55580,55840
2014/05/23,56350,56490,56320,56360
2014/05/26,56540,56550,56010,56520
2014/05/27,56570,56570,56440,56450
2014/05/28,55780,56070,55690,55690
2014/05/29,55480,55750,55450,55580
2014/05/30,55750,55750,55510,55510
2014/06/02,55450,55760,55430,55760
2014/06/03,55030,55380,55030,55380
2014/06/04,55250,55250,55080,55080
2014/06/05,55130,55260,55010,55060
2014/06/06,54970,55060,54860,54860
2014/06/09,54530,54540,54300,54500
2014/06/10,54700,54890,54650,54650
2014/06/11,54560,54650,54500,54650
2014/06/12,54740,54740,54590,54590
2014/06/13,54310,54350,54240,54240
2014/06/16,54160,54430,54110,54430
2014/06/17,54450,54450,54200,54210
2014/06/18,54190,54200,54000,54000
2014/06/19,54000,54160,53940,54160
2014/06/20,54130,54130,54100,54100
2014/06/23,54580,54640,54580,54590
2014/06/24,54850,55000,54800,54880
2014/06/25,54800,54840,54800,54840
2014/06/26,54630,54630,54520,54520
2014/06/27,54580,54770,54580,54770
2014/06/30,54550,54990,54550,54990
2014/07/01,54510,54510,53500,53500
2014/07/02,53320,53380,53300,53380
2014/07/03,53750,53770,53750,53770
2014/07/04,53650,53650,53650,53650
2014/07/07,53800,53800,53800,53800
2014/07/08,53650,53650,53100,53100
2014/07/09,53250,53500,53200,53200
2014/07/10,53150,53150,53110,53110
2014/07/11,52650,52700,52650,52700
2014/07/14,52800,52800,52430,52430
2014/07/15,52100,52200,52100,52200
2014/07/17,53140,53150,52900,52900
2014/07/18,53220,53350,53220,53330
2014/07/22,53010,53050,52300,52300
2014/07/23,51990,52000,51600,51600
2014/07/24,51600,51600,51600,51600
2014/07/25,52290,52300,52290,52300
2014/07/29,52150,52710,52100,52100
2014/07/30,52700,52830,52400,52400
2014/07/31,52350,52350,51790,52300
2014/08/01,51720,51720,51500,51520
2014/08/04,51580,51580,51580,51580
2014/08/05,51810,51810,51810,51810
2014/08/07,52200,52200,52200,52200
2014/08/08,52470,52470,52470,52470
2014/08/12,52170,52180,52170,52180
2014/08/13,52180,52180,52020,52020
2014/08/14,52200,52200,52200,52200
2014/08/15,51800,51980,51700,51700
2014/08/18,52280,52280,52000,52050
2014/08/19,52000,52000,51820,51820
2014/08/20,51900,51900,51900,51900
2014/08/21,52160,52160,52160,52160
2014/08/22,51870,51870,51870,51870
2014/08/25,51610,51610,51610,51610
2014/08/26,51340,51340,51340,51340
2014/08/27,51680,51680,51680,51680
2014/08/28,51730,51730,51310,51310
2014/08/29,51400,51400,51400,51400
2014/09/01,51690,51690,51690,51690
2014/09/02,51370,51370,51370,51370
2014/09/03,51470,51470,51470,51470
2014/09/04,51290,51290,51280,51280
2014/09/05,51220,51320,51160,51160
2014/09/08,51350,51410,51000,51410
2014/09/09,51390,51390,51390,51390
2014/09/10,51010,51010,50550,50550
2014/09/11,50120,50120,50120,50120
2014/09/12,50130,50130,50100,50100
2014/09/16,51000,51000,50160,50160
2014/09/17,50460,50460,50340,50340
2014/09/18,50900,50900,50270,50270
2014/09/19,50620,50620,50620,50620
2014/09/22,50910,50910,50910,50910
2014/09/24,50760,51000,50760,51000
2014/09/25,50950,50950,50930,50930
2014/09/26,50910,51180,50300,50300
2014/09/29,50510,50510,50510,50510
2014/09/30,50980,50980,50340,50340
2014/10/01,50340,50340,50340,50340
2014/10/02,49720,49920,49720,49920
2014/10/03,49300,49400,48840,48840
2014/10/06,48960,48960,48650,48650
2014/10/07,48500,49400,48200,49400
2014/10/08,49140,49140,48800,48800
2014/10/09,48930,48930,48930,48930
2014/10/10,48640,48640,48210,48210
2014/10/14,48120,48120,47660,47660
2014/10/15,48440,48440,48440,48440
2014/10/16,48990,49000,48400,48400
2014/10/17,48250,48300,48200,48300
2014/10/20,48600,48600,48600,48600
2014/10/21,48400,48400,48400,48400
2014/10/22,49200,49280,48900,49280
2014/10/23,49200,49800,49200,49800
2014/10/24,49850,50500,49500,50500
2014/10/27,51300,51300,51300,51300
2014/10/28,51300,51300,51300,51300
2014/10/29,51500,52500,51500,52500
2014/10/30,52200,52900,52200,52840
2014/10/31,52800,52800,52310,52310
2014/11/04,52300,52300,52300,52300
2014/11/05,52360,52480,52360,52480
2014/11/06,52370,52370,52370,52370
2014/11/07,52990,52990,52800,52800
2014/11/10,53500,53500,53500,53500
2014/11/11,53220,53600,53220,53600
2014/11/12,53690,54200,53690,54200
2014/11/13,54450,54700,54440,54700
2014/11/14,54200,54200,54200,54200
2014/11/18,53000,53200,53000,53200
2014/11/19,53130,53980,53130,53980
2014/11/20,53670,53680,53610,53610
2014/11/21,54010,54010,54010,54010
2014/11/25,53450,53450,53450,53450
2014/11/26,53450,53450,53450,53450
2014/11/27,54330,54330,54330,54330
2014/11/28,54330,54330,54330,54330
2014/12/01,54330,54330,54220,54220
2014/12/02,53860,53860,53860,53860
2014/12/03,54360,54360,54360,54360
2014/12/04,53370,53370,53370,53370
2014/12/05,53370,53370,53370,53370
2014/12/08,54000,54000,54000,54000
2014/12/09,55000,55000,55000,55000
2014/12/10,55200,55600,55200,55600
2014/12/11,55000,56000,55000,56000
2014/12/12,55770,55770,55770,55770
2014/12/15,55780,55780,55780,55780
2014/12/16,56200,56200,56200,56200
2014/12/17,57200,57200,56200,56400
2014/12/18,56420,56420,56420,56420
2014/12/19,57400,57400,57400,57400
2014/12/22,58000,58000,57800,57800
2014/12/24,57570,57570,57570,57570
2014/12/25,57570,57570,57570,57570
2014/12/26,57570,57570,57570,57570
2014/12/29,57610,57610,57610,57610
2014/12/30,58200,58200,58200,58200
2015/01/06,58890,58890,58890,58890
2015/01/07,58150,58150,58150,58150
2015/01/08,57550,57550,57550,57550
2015/01/09,57550,57550,57550,57550
2015/01/13,57550,57550,57550,57550
2015/01/14,58470,58470,58470,58470
2015/01/15,58320,58320,57350,57350
2015/01/16,57370,57370,57370,57370
2015/01/19,57370,57370,57370,57370
2015/01/20,57300,57300,57300,57300
2015/01/21,57300,57300,57300,57300
2015/01/22,57150,57300,57150,57300
2015/01/23,57290,57290,57290,57290
2015/01/26,57290,57290,57100,57100
2015/01/27,56340,56340,56330,56330
2015/01/28,55840,55840,55840,55840
2015/01/29,55990,56000,55990,56000
2015/01/30,56000,57000,56000,57000
2015/02/02,56300,56300,56300,56300
2015/02/03,56200,56200,56200,56200
2015/02/04,56200,56500,56200,56500
2015/02/05,57490,57490,57250,57250
2015/02/06,57000,57000,57000,57000
2015/02/09,56990,56990,56990,56990
2015/02/10,56990,56990,56990,56990
2015/02/12,56500,56500,56500,56500
2015/02/13,56500,56500,56500,56500
2015/02/16,56500,56500,56500,56500
2015/02/17,56500,56500,56500,56500
2015/02/18,57180,57180,57180,57180
2015/02/19,57550,57550,57550,57550
2015/02/20,57550,57550,57550,57550
2015/02/23,57550,57550,57000,57000
2015/02/24,57500,57500,57500,57500
2015/02/25,58490,58490,58490,58490
2015/02/26,58510,58510,58510,58510
2015/02/27,58510,58510,58510,58510
2015/03/02,58510,58510,58510,58510
2015/03/03,58520,58520,58520,58520
2015/03/04,58530,58530,58530,58530
2015/03/05,58530,58530,58530,58530
2015/03/06,58530,58530,58530,58530
2015/03/09,58530,58530,58530,58530
2015/03/10,59500,59500,59500,59500
2015/03/11,59500,59500,59500,59500
2015/03/12,59500,59500,59500,59500
2015/03/13,59510,59510,59510,59510
2015/03/16,59510,59510,59510,59510
2015/03/17,59600,59600,59600,59600
2015/03/18,59900,60000,59900,60000
2015/03/19,59800,60000,59800,60000
2015/03/20,60500,61000,60500,61000
2015/03/23,60000,60000,60000,60000
2015/03/24,60010,60010,60010,60010
2015/03/25,60790,60800,60790,60800
2015/03/26,60700,60700,60700,60700
2015/03/27,60800,60800,60800,60800
2015/03/30,60700,60790,60700,60790
2015/03/31,60400,60400,60400,60400
2015/04/01,60690,60690,60690,60690
2015/04/02,60690,60690,60690,60690
2015/04/03,60690,60690,60690,60690
2015/04/06,60690,60690,60690,60690
