2014/10/28,198.5,198.8,196.2,197.3
2014/10/29,198,200.2,197.7,199.5
2014/10/30,201.6,204.9,200.9,202
2014/10/31,199.2,203.2,198.8,202.1
2014/11/04,200.8,202.2,198.3,199.8
2014/11/05,198.5,198.6,191.9,192.6
2014/11/06,192.5,195.5,192.4,194.4
2014/11/07,198.6,201.9,197.8,200.8
2014/11/10,201.7,202.5,198.7,199.6
2014/11/11,199.9,200.8,198,200.3
2014/11/12,201,205.8,200.8,204.8
2014/11/13,204.8,206.3,203.7,206
2014/11/14,204,206.5,203.5,205.1
2014/11/17,206.6,208,202.6,203.7
2014/11/18,203.9,204.4,198.7,200.2
2014/11/19,201.9,206.4,201.3,205
2014/11/20,206.1,207,202.3,206
2014/11/21,207.1,207.8,201,201.6
2014/11/25,203.4,204.9,202.6,203.1
2014/11/26,203.5,204.4,200.4,201.3
2014/11/27,200.7,201,198.4,199.1
2014/11/28,198.4,199.8,196.6,199.3
2014/12/01,196.3,197,194.8,194.9
2014/12/02,195.6,199,195.6,197
2014/12/03,197,197.7,196.3,196.7
2014/12/04,196.5,199.5,196.5,199
2014/12/05,199.1,199.1,195.5,196.1
2014/12/08,198.8,203.7,197.6,199.5
2014/12/09,195.1,196.7,191.6,192.2
2014/12/10,192,194.2,189.8,193.4
2014/12/11,187.8,192.8,186.8,189.8
2014/12/12,190.8,197.5,190,194.6
2014/12/15,194.5,203,194.2,202.4
2014/12/16,200.3,202.3,198.6,200
2014/12/17,200.6,203.2,199.8,200.8
2014/12/18,204.1,204.5,201,202
2014/12/19,202.8,202.8,201,202.2
2014/12/22,203.6,204.6,203.2,204.3
2014/12/24,204.2,204.2,199.3,199.7
2014/12/25,200.8,200.8,197.5,200.6
2014/12/26,200.7,203.6,200.1,201.4
2014/12/29,202.3,202.6,201.2,202.3
2014/12/30,200,210.9,200,210
2015/01/05,210.4,211.8,209.8,210.7
2015/01/06,208.5,211.7,208.5,211
2015/01/07,207.4,210,206.2,206.2
2015/01/08,203.6,205,201.5,202.2
2015/01/09,204.2,204.8,202.1,203.1
2015/01/13,202.4,202.4,200.1,200.7
2015/01/14,197,197.5,192.5,193.4
2015/01/15,194.5,196,193.7,194
2015/01/16,193.6,193.8,190.5,192.3
2015/01/19,192.2,195.6,192.2,192.6
2015/01/20,192.5,194.5,192,194.3
2015/01/21,192.9,195,190.9,194.1
2015/01/22,197.2,200.5,196.3,200.2
2015/01/23,200.4,200.4,197,198.2
2015/01/26,198.8,199.9,196.1,196.8
2015/01/27,199.2,201.6,198.4,199.9
2015/01/28,200.1,202.9,199,200.8
2015/01/29,200.9,200.9,198.3,199.5
2015/01/30,199.6,201.2,196.4,196.7
2015/02/02,198.2,202.8,198.2,202.8
2015/02/03,205,208,204.7,206.6
2015/02/04,207.6,211.7,207.6,210.7
2015/02/05,208.5,209.9,208.4,209
2015/02/06,211.3,213.1,211,212.8
2015/02/09,215.6,217.8,214.6,217.8
2015/02/10,217.6,218,215.1,215.4
2015/02/12,216.6,218.7,216.3,218
2015/02/13,219.1,220.4,218.5,219.8
2015/02/16,222.1,224,221.3,221.9
2015/02/17,223,223,217.9,218
2015/02/18,218.2,219.7,218,218.5
2015/02/19,217,219.4,217,218.6
2015/02/20,220.7,222,220.7,221.8
2015/02/23,221.9,222.1,217.9,218.6
2015/02/24,216.7,218.6,216.7,217.6
2015/02/25,217.2,220,217.2,218
2015/02/26,220,221.9,219.9,220.4
2015/02/27,223.9,223.9,221.2,222.8
2015/03/02,223.8,226.9,221.6,222.9
2015/03/03,222.9,223,219.4,220.7
2015/03/04,220.7,221.6,218.9,221.6
2015/03/05,219.4,219.4,218,218.4
2015/03/06,219.2,219.9,215.6,215.6
2015/03/09,214.2,215.2,212.4,214.7
2015/03/10,212.6,215.7,211.6,211.7
2015/03/11,209.7,213,208,211.9
2015/03/12,212.1,215.1,212,214.3
2015/03/13,214.9,218.2,214.9,218.1
2015/03/16,213.8,217.9,213.8,217.4
2015/03/17,218.7,222,218.7,220.7
2015/03/18,219.2,219.2,217,217.8
2015/03/19,217.9,218.5,216.1,216.6
2015/03/20,217,217,216,216.1
2015/03/23,218,218,214.1,214.4
2015/03/24,216.2,217.7,215,215.1
2015/03/25,214.6,214.6,212.9,213
2015/03/26,214.8,216,214.8,215.8
2015/03/27,213.7,213.7,212.8,213
2015/03/30,211,211,209.1,209.5
2015/03/31,209.3,209.3,208,208
2015/04/01,208,208.1,205.3,206.6
2015/04/02,208.6,208.8,206.4,206.4
2015/04/03,207.3,207.8,207,207.5
2015/04/06,207.4,208,206,207.2
2015/04/07,206.8,208.5,206.8,207.9
2015/04/08,208.9,208.9,204.9,204.9
2015/04/09,203.6,203.8,199.9,199.9
2015/04/10,200.2,200.9,199.4,199.4
2015/04/13,202,202,200.3,201.1
2015/04/14,200,201,198,198.2
2015/04/15,198.5,199.8,198.2,199.8
2015/04/16,200.1,200.1,199.4,199.5
2015/04/17,199.5,199.5,198.7,198.7
2015/04/20,198.6,199,197.1,197.1
2015/04/21,197.9,202.5,197.9,202.5
2015/04/22,205,206.6,205,205
2015/04/23,206.3,207,206,206.4
